Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,96326,CkpYtYs6PqBTHWRtRHkZf1ERmqyjhfYQ3yh1hNHkz3oDBDe9jZKUk,0.001000000,80.076934912,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,164,CkpZuT1kixrossgTqQpeHU6AEgm97Mif1FhpPWMFX1i9Za1BqvgU1,0.001024060,0.000526700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,94088,CkpYgT5DUNgu4Xx4LVVZY3NHfAMQGyEpCJJkrD7E9HGFbRNYQmZua,0.001000000,65.027667490,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,91876,CkpaDLTYNYminAajDgpgNBkNa7EnkPKHgC7556NMgzsAZeR1wKugc,0.001000000,75.026391678,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,89592,CkpaASrkkNCTwYYUJZKG6tPJQV2zMZ8WLWGxq3nzcHoMC43Z31E3U,0.001000000,80.135404679,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,87311,Ckpa9qXmnw3bUS6stb2TN5Cq6ukN4erdB8cKfSPmiDQnFYfQNeKUg,0.001000000,67.492058190,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:24:00,295252,3NLUeoV9pdbgeGRewaDiUf591dA1Kw6Jof7a23DmaeF9h1U6gvZg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,85050,CkpYxqxhZKaTfpddAxFdAANk2b6FCaeaaND7nmXcSun488YAYLpfC,0.001000000,70.942087063,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,82787,CkpZrBz1dKw28sKcaEF8m81Noahy8YKERnRorgWnyYqG1iaNN4EDd,0.001000000,91.690317242,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,80554,CkpZhb54C7zobe1TuXbipUNxGQZuuqjRkohrpr12abYCTofkXE6Hh,0.001000000,78.978723173,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 20:48:00,282450,3NLawsCfHS2EjXRaSso67Du3QrVhvr8Q82ueZPJUrRRsrkS1RSXx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,78324,CkpZNkNPsq1K1KyX9iSywxxN8htXnBr4LvK6ZFMy5h6kdbCupt8QB,0.001000000,86.012769469,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:45:00,277807,3NLczfFiCQqgbFqKV3AwJTQGiRq1XH1GVrcH6FKCV3nPSYuH5pHF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,76116,CkpZ5atfZK2QrutC64hAyxknjkuYXSTDGMKaYyzvpWa8m3C4CjvMv,0.001000000,77.043650138,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,73902,CkpaEHt4j6pevgk2PeofTDZJpvbpVHNRrLpeZrawrdwcYdfbY6QCs,0.001000000,90.895943012,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,71709,CkpYxuREew7oChBSPDv8GEjfKJB6pE3jEF9mZzXQAJELXNFDgTN94,0.001000000,88.876158540,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:36:00,264926,3NK4jyCXTcZ4YrfAA7uE1hZGwXqpkwZZAkcApjG6ZnmYjRH1tgfJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,69524,Ckpa7fR2xzNjxqNWpDkx3VJ19YqUGZwBswC9dSDcGDW3nrn4TXvbK,0.001000000,90.416853954,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:30:00,260538,3NKzoPfF7X3oFkxpndDkDThp9nGyrdDJEDNt8EmkCD2FEBhy5jWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,67370,CkpZECBraaYKPjqwasT3xwqHbMUjPYshKVU26rTq6hffRf1wfCuDQ,0.001000000,89.766440079,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 18:45:00,255951,3NK5NdZ1MiA1uYKLnpa5VKv4RqZYtMbCrGnZkBfoZANzMokp6Kjg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,65247,CkpaE9mKKeVNAnomWTzJQaED8RY8a2CbTMH3RD9996CqpR1p3E5Zk,0.001000000,91.021258325,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 07:06:00,252252,3NK3brxmaX8J7NaEdPVKpDtDZmYWdYWeMxEM5pEfs8pSGagXxZVQ,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,205,CkpYVvQVMGdDuGA7unK4TTA17NFZbusk4S42waHodrfwQiscCSDWE,0.001097000,0.000228330,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,63151,CkpaB2Ykw3nwVGSNPpdtGeqmZPdMBCqoeNJPdRjENSHjUpeevtJfC,0.001000000,66.762196359,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:33:00,247594,3NKYNdBxPT54A9TJVE44h8Bgsq3JwEcZQiA8Q2D4uKsuUWmSAw1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,61062,CkpZw9nKfqu5S5hKRf343g2A7KEyqdJCZf1uL8GySrMnejb5XZ5sC,0.001000000,87.091804160,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,59007,CkpYVgPPGR4jHDwhhKabobD8s12c5WnQvXT6RJeHPrddFu9ndnLvF,0.001100000,78.085444346,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:03:00,239067,3NLQsLLQehEm9z2QvmYjY9WzbxxX7jRPF5v1hXT49S7HFjLNFVTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,57078,CkpZk9oDVWaKFJX6zRq45vzgGRnAx83TNTcEtdKVvnF5QfqMFE3VT,0.001000000,53.170957088,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-13 09:27:00,233385,3NL3r7iWcFJkSnRhr9XGwaoXgDq2zdVPmhhcXbQzU3YAbnKQWZPX,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaKLagBJQg7ujQUVUNDA7uBrbHY1h1Hkr3aNXZvCeAAYDetivdu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-12 06:30:00,233054,3NKsZeufG6ZZgFbpR5T3mZvje8GxnWddcufuot4EMnwtAB9wU2DJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,12047,CkpZGnU3jgi2hPQi6VPc8GrCQSitGBoRvWAdjUgHq4Kxu4hjVmJoz,0.030000000,4204.557700000,,PAYMENT
2023-02-26 20:03:00,228994,3NKiqwUXLg7aaMz2REyNUSN1hB181VHP3f7mg1u2c9CQCRkDTWrG,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYX3nB3cv9GMBsNPqFSgYDGr5duv7UdRxkrCtwtFqarcYvPkbkn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-26 19:54:00,228991,3NKJ2UoXVLCUn5eRg3KDkCmfemXTLtZyYXuGFDM2rUvs8KDk7b16,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,8866,CkpYQSWMZB7HzxjZjtVmRoQekGq3BEeUTwtTSCsjDZmPjrpmiZwpm,0.100000000,5814.458000000,,PAYMENT
