Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 19:45:00,345834,3NKWtcJfA11g35rSBRXLp4XHqr3bwxx7yrzS2cmium5LqMXXsSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,509884,CkpZfN2ZNJV5hh2Egx9HvL3UT5z1JuUqHopQjEz13DU5XUmFVqnTN,0.005000000,0.552264591,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,505419,CkpZrSbv2YEYjKKTidAtCurKXwX5sUgShKwMxekVSHmLJsXcwY8M1,0.005000000,0.455286184,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:06:00,343810,3NLWMBq528q1bYenMp1Hq7QqEkCMA92xuDFih3fVSysztdguZ9A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,500597,CkpZrv3w3YePwpqBtXbPLmXWDUfhx5p36zj63erZji49euUQeGtmC,0.005000000,0.668499233,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,496135,CkpYjm2WgbkbLiicubrBmtQj71xoEAVT7gpPRHx34J8wRB4evpH3w,0.005000000,0.766061354,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:18:00,341925,3NKa9euSJbd9ALC68vSMxjN4hEy47Hv7z2Cu7zQgPRMiiPSm27yu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,491440,CkpZr65DqHysWymtpy5bKCvG6hK6a3bcw2awUjdnzHAm85gGhSGUZ,0.005000000,0.960856009,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,487315,CkpZZpa33LEphEd3kXv4JMLmMuFDFdocAiPQD43ohjA5ji3RWqwfk,0.005000000,0.580142577,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:48:00,340108,3NKDhUk6Ve4gCTi6b5smgQUXMVxUERY81ESqSiMwEeainUES1EcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,482677,CkpYf9EPEpmSMEkTnnvSefcD8eLbQEz5PTUyPJJG8a9BfS6hKrvwj,0.005000000,0.859803528,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,478339,CkpZxSnkUUrBYWGp2UwWTZVjK9J9KcHn7Y7uawS7opGfoFfpW7orJ,0.005000000,0.764864478,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-20 12:27:00,338954,3NLwLvkrzneysRExfHjR5zECmVmhPeXtJ4e3pgcCoJ3HrrtCWL4r,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,9394,CkpYfijEKgdPwSNRhmn21H4GX5mL3LLfguhUNtWMzaq1JsbGogkMH,0.200000000,65.510000000,,PAYMENT
2024-03-17 20:30:00,338241,3NKYCUxYJ7y1EKbFrgfG3jkAQMbjeWy4YZ8TmYgT6A1ZNcsTyvqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,473910,CkpZqyKhSHuZjq512y1WxhWvz8Y5R48FhCSS3oeXsAQrvAb3nXDhF,0.005000000,0.870139365,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-16 15:00:00,337927,3NLdYJjMrZebNYcmKxYGu5DxxL4DPN4x6eRf7LCyooAYnc8dTEbb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,29220,CkpZSp7FVxorq2bfHLjqcgVEuqtL9UXiQMqogMavggoiCAQSudTvz,0.063000000,149.950000000,,PAYMENT
2024-03-16 15:00:00,337927,3NLdYJjMrZebNYcmKxYGu5DxxL4DPN4x6eRf7LCyooAYnc8dTEbb,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,B62qj93iKLoHRuE2ggkyfDxCJVfjCJEL2keZgTh5ZZX7TkCVeQ7bP1k,20,CkpYtNi2tTJcZxe8EcaFhS8AovhsMxyrPxS2YdiEbfT3FRb9U227U,0.031714350,400.000000000,,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,469649,CkpZEVHisTvBUdL1RqpL6PV1aGiWmTf2ATdHZXrN5XLzm4xbEthr6,0.005000000,0.756027704,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,465151,CkpZpoqy99aC4SEx4uGhxo5e2em4A1hMq6co54S9g6JHfnN5YrVZn,0.005000000,0.959451753,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:27:00,335723,3NLDCJ4hcwE1vQQSaa2dLYuXaCKe6QxnghJY8K4s9bYrH6x3d1h5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,461012,CkpYzM5tYzboc3ksHpqDgiVVKu1AbEQYYKo8qDEtj53Ss7XectNxy,0.005000000,0.722469468,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:48:00,334864,3NLsHLsh3ijLdQ8xKE5SKCXainf6hdsHtaktXWA9REt8jXVV4KFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,456636,CkpYVNMn4yJN8f8N69pcDngCq9ydJzxeipTJR83WKLWca5MYwZXdR,0.005000000,0.798710864,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,452583,CkpZh2w6cbksk5ZjUbYYp4S5GvrW368coP9KspnravPQEb9r4ThSe,0.005000000,0.659956003,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:51:00,333083,3NLs1RZuW1ssZuBBYG5Fp7e1WutbX2GufazgyeL5BcDzauKfVFxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,448151,CkpZHyweRt7zGK8vGa2deDiGLgdGusfvF5PKuwZKPJL6iT66nMMum,0.005000000,0.990070076,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,443990,CkpZtSgZdx9UTBDfsnZVrJHzSMxa3PbTxT5eTHrr7qj5FhcNzhyDi,0.005000000,0.781823451,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,439707,CkpZPwhbAMXen7o7whLhmFp3VSA3RFWNadUzQtDchCGxNeLCpB9gz,0.005000000,0.969349530,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:21:00,330168,3NLL3x29zw1RPSenoDvWaUtTKSuuUvf7pPyqRGB3S198ENwgTyUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,435671,CkpZmvxvYB2VJ94EKie56ToUHc65P6wY1NNbowpR6kC1vaybaHEzW,0.005000000,0.829368559,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:15:00,329380,3NKo4dtM87ygzwm89aMVn9BE7i2YcEJvgCjUmXATWFQHeZrZLRB6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,431351,CkpZxcipRJiJ63MyuqDZwiDREwLCDkTsWbEbJegvkhY4n2s98Cbdz,0.005000000,1.190212769,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:18:00,328399,3NLWPbPzDBZVCbfvDdoJkBE82x1Zpx2eLe7GELk9SojmPrPAeBkq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,427364,CkpZKUuDsbm3656kBcwmeZZg4QhCWFdHi4vjodm5wwe1tDv9Ziywk,0.005000000,0.705823176,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-05 08:06:00,327724,3NKziFsHnraXxPN9RBciQ9tULNQLQRWYiBh1gWWmdhdb7k2A5wdN,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,B62qj4p7QdokTBnCjRDDxGCVj8k9rEddhZKq8X3boRMTFBYqRHQcdsY,19,CkpZidGpG71JBmi6Vvc25yqYx575RU35XvSxAu9xQrSBJLM1BUsyJ,0.031714350,50.000000000,,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,423242,CkpYvRkUsdXYiiyYkEgqdtXuYchA9CYyfjg93uePwRFGF1m3KWn2j,0.005000000,1.455807933,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:57:00,326433,3NLRoQMKNAodwSDM1n5qzH9iLfrd45zoa72i2UZHD5LFWTYPYYxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,419514,CkpYsdqLbkKE2MdMfbNJkugn3kBWd4XXG67zL49yHhjAY83PENTFP,0.005000000,0.925053451,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,415494,CkpZPzQYCKxWZmQouzzGPdpQCVRYHtaHtSQSQvhpwyedysBacxqm8,0.005000000,1.449039274,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,411690,Ckpa2qpo9Xir9Vot1mzRC2PfcSdN5uGLv9YbTCrc1HNarTB6vYJyP,0.005000000,1.005468225,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:12:00,323785,3NLpqS481zKAwUL8hoKzAuon56LKE2UwHcAFjunYR9GBM5f8SkQ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,407859,CkpYZmXtNz19XXY7DhGaRzaYHCceiD3WTUxuGzgZfFXXDURJYwm4t,0.005000000,0.984833961,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:36:00,322648,3NK39ZG7bSMxbrLfqT3zARdHD862ykpduuxQ5CWLZXN1dxMDANUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,404066,CkpYU8wtXsffutQ7WvvEw99mUAJCgm6A31UjdBAwnPn7nqJdCJcaB,0.005000000,0.767126997,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:12:00,321836,3NLw36QfeJFC7uCxpmQTfMnVnZVHN9tp9hCo1mwjm5xgTgqtAb1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,400168,CkpaCnmSLiUAGAZjHmQiMoCjxG5yS93wveMtrFA1RWdLyE8qDMAiT,0.005000000,0.950997164,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,396264,CkpZF1BSRUH2uDrHTzXmKKYooG3dGQCPWHrLiGEbwYWAdpBnha51j,0.005000000,1.030381447,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,8149,CkpZVfvbnF6vhEqdWNhaEMv1TqG3uxLHrrxjcqbUQLT4dDApMPx3N,0.200000000,64.200000000,,PAYMENT
2024-01-10 08:30:00,320706,3NLRUV8rXak4p14LA5KstPpcg1Aur5k752H4xfhKSaVLHS8qLub9,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,B62qj4p7QdokTBnCjRDDxGCVj8k9rEddhZKq8X3boRMTFBYqRHQcdsY,18,CkpYhunEYTda4tERHLQsbRs5WwAjekt1ywSQRbYsDLhcmvEFXp8MU,0.031800000,65.000000000,,PAYMENT
2024-01-08 00:06:00,320122,3NL5sJyjWbNPG5JUMcjm8UfyvUp2SEZhwLxCcFTWST7Jb65q6gvK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,392284,CkpYqhbEzx6ZKfymHBfm3W2yQZov4Tb8YvYRkkFvUGPvjKSbcbiKt,0.005000000,0.913471444,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-07 17:48:00,320064,3NLg7cyT937ciKcTPF9JdAD4ev5nnWeVYTkek8sVG4MYZqWyWsc8,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,B62qjSrS8AvFXHT98buTFFxysXfifxp8wfecZQVLdT4cmP8BWDyqvPU,17,CkpYSnFWoA9mHykMstHiZmM2a6pjzsBFM8mAYvrsUuRTJB544pKhM,0.031800000,60.000000000,,PAYMENT
2024-01-07 11:57:00,320006,3NL77zzxLQc53jmuDWGhDM3GvU98mMLogcPbw82mzCfS6aas4eRQ,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,B62qjSrS8AvFXHT98buTFFxysXfifxp8wfecZQVLdT4cmP8BWDyqvPU,16,CkpZdvJkKd6FJ5eXA9ghCr4hQSZsDXTtqxA2qgvB2SuXysejSewg7,0.031800000,60.000000000,,PAYMENT
2024-01-06 06:42:00,319654,3NKbZjg53NenNs29sD6nDPVJpBkWrM4YsqSGfQsup25oEWQM7sXJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,26949,Ckpa5gK88te2rvU3uvvSSx1QWptbcNQm8yGWkS8tfFv6G3mJ3HpSd,0.078256944,66.404340000,,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,388467,CkpZ9UoYgvzkv8ZD84Cg9aHtbiwvAWNGJNamWvma98E1gQV33xV8k,0.005000000,0.880886819,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-03 13:06:00,318946,3NL3DR3TFqFnGnebnoyJoUQ334VoY6NwQyKQKRq1LDNZZC6DyQrS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,7927,CkpZqwr2pbmcXVCd5cfFoj8krdEyf7skkfCQYs31qUdaJmWPyJiK4,0.200000000,97.560000000,,PAYMENT
2023-12-31 20:51:00,318185,3NLDyDNAZyEd7Fc7JKNtYSZGvMXxRvvkDypokTqqtqUqWV2uWdip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,384656,CkpZWUufMS4a3Hsz9nwVnjdABiSqzBjhmWSzegncZY4LKrCXTs9Fc,0.005000000,0.802148657,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-29 13:06:00,317558,3NLLqi1DwJujYucKBEanrsoq3cY7qXqpa2ZNYvX2GnAWABMxzTng,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,B62qjSrS8AvFXHT98buTFFxysXfifxp8wfecZQVLdT4cmP8BWDyqvPU,15,CkpZ2jfB9Ju8PK4kTzaxvAQtazf3PzVXuqbr86JSurkMjbmAJY1WW,0.031800000,30.000000000,,PAYMENT
2023-12-28 00:42:00,317191,3NKYkgXkXiqpUiXRvpPk4MeGJ4GqR57Cp8B87SCAMQJC3DwFNNKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,380749,CkpYoCi6nQ7W7c4xCDbYtBVfQtBjBHkJ74QjbKubG3PAhQgdFizYV,0.005000000,0.895231028,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:30:00,316466,3NK6mJBNMekXpg1rXPvgYPTvLrqJigfpqAvogLG9NwR4yaQbXh1s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,376842,CkpZJiSTjY48DfM3UbZH2aSM5mtqC4dvB4Wim8JirUm2aqDzfSf2U,0.005000000,0.917261440,MinaExplorer Payout 289 #316386,PAYMENT
