Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,290651,CkpZvtkGtcTTjZDdevW97SBewU1T37xivSyqCaQVmk8UErFM6fREt,0.005000000,0.117177912,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,280603,CkpZkwcCJ4mJ5BzB6ry7nwQ71bR7smDk57nmK7Pph3D5NhJRtNnyh,0.005000000,0.119517557,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,270567,CkpYuyAH8kC2Prsjc8mx1HxvJHAYs1mnCHZ8DSLn6Lq6yKb6LCEKi,0.005000000,0.125756856,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:24:00,159821,3NKMQuud4U4HhBkHHeqo2Q7jHba7Xu5pQhRGen5NbTSKr3da66zu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,260460,CkpZf7gfUHqXFTUnK4WXdbr2yxdDTfoi931UdJzS5bxUM7ss5oupB,0.005000000,0.130230601,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:00:00,155237,3NKsz8QtrjWYFc8Ry53JJtjy2xbQgPEEVcz8nHsgAZh56FVKqN14,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,247507,CkpYpLoJY9V7E9TGPZP5QcrCAfVrA9YUdHNDpPM1B2YS6pNt2Nmxk,0.005000000,0.170050447,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:18:00,154244,3NKxtwmXqxA2nNBKiAoV1okd3JPhYKgSMcedoaAo1EG1APPByeBD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,243809,CkpZgLdWY3WQyKyNX7ADk1iY9YcN4UTUqFpzQbRnNjghAAQR6avgo,0.005000000,0.235646731,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,240509,Ckpa9DPsQc67qxvbFDekWq2h5ZhRwzjcn9ziuXDQZqVSbd82DxHyt,0.005000000,0.188598342,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:27:00,151940,3NLcc9BkwCzJPo71m2ZKDe2QkDCws9qxbwBGJF7NfnWm8kqqdHvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,237029,CkpZh5vGDBsrGYnkDkzDwjuS2jmTfrXtJGFCsbxoEY6cnQLeZDJzQ,0.005000000,0.298585755,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,233692,CkpYbQC2yXUncR9DpN6qWPRW6nNYbtaoP3eQngJVk5AhRfK54kaKg,0.005000000,0.194358481,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:06:00,149598,3NKWeREEfjx63dh76Au9my9ayWiD8NH1NNyJV1YWKbQMmCTewX1M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,230265,CkpZe2GATXp5spMVN6Dk6kNC7atjEPJtS6k6yxvnxLkZzjf4ipvgy,0.005000000,0.218612671,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:48:00,148809,3NKfkwMkHRzLyzhdEoAJyyLAMxrxbJvo1XH7iYj27CsRHZyaFp1L,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpYzLCZDCPuhtTgoLFHGTpDbohCt9qjfbR5hmXy3jR1A8pNA2ZM8,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:45:00,148325,3NKKCTFMCYMdKi1SEHEdxDQsLVuc9pcNHWiRtdvtMQ9TwfAvj47C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,226943,CkpZLTtNL9ceEt6mTrTtPc4RCVCMcEyp9depPC61PDZBxpK6PFtLG,0.005000000,0.224437038,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:51:00,147352,3NKxptgCkxRo2vDZGJieyJ8KBhSeGXY1s1UbJXGcsBg4aMu6fuGQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,223549,CkpZjoHtG8rtqqz2vQwKyq5zJvKHbYLp3JKvghfRMfpQyinP1KYJQ,0.005000000,0.293195989,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:00:00,146055,3NLpp6E6vQQmXRk6sK5uZztY3qMuSfWyEi9RYLEU2X6PRVUT6Fms,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,220321,CkpZmMdmsQ3A9gFzK6YgnHcPjhyb5ySJ2aSDyBpXdkJgeFUXcH4Lx,0.005000000,0.205265107,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:57:00,145120,3NLN9QmoEV7Lqftqvg3NuhCXdSFFeB8Nud9wKK8XLYiLCwHjbNZk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,216851,CkpZA9ZiQzyLxE5RcXXoFH2cuxTfXcEQyhBj9R68emtNBnqHPWBJS,0.005000000,0.284654950,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,213683,CkpZJwh2UN8djZrT6HvL6hz6hZLk36tJfo69PjQegp3pUgcWUE5CU,0.005000000,0.167750725,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,210344,CkpZVGgiNh6xvYeZFxuRtSESvNhsodGy28GSrZMUbh9S5tdfHNmNr,0.005000000,0.249119571,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:30:00,141514,3NLiMYrKecMJfvEHrsq6om8niTvxmh6i4iSJVor7RXyAgCz2uqv2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,207058,CkpZTpcLGtQi61EnuC189EtvFbCNrqGKuPWAyn8A3M9tiwE81fTvw,0.005000000,0.222148444,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:09:00,140495,3NK7QPkJY6ENNjENfRxrZu9fgxnxV9PruVfmYBMjywtyJLdr2FTn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,203697,CkpaG7jnxVXvxUZpgQ4DuwZmXYe7mp8cxTBtbucnmqsbTvtJY3CqB,0.005000000,0.210362059,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:51:00,139108,3NK36Lo6cZLgEZayteyzk6xC5oqrCh5puN6zQEn7iux3ZC8tbivp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,200599,Ckpa8VK16a3qAz3fP1yHzvUNYkRaGLmtELTpJHjKiQzqnya2TLQEX,0.005000000,0.153998486,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:36:00,138124,3NKfvRGnzB5ufdZ4afS17X9iGm1S9Viodk1eZttcRwm7GPYUkjzp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,197287,CkpYmjTgtyJ3XquE8thTbw2znvWAcHuEWSntZoDbBwK57WMwKv7dv,0.005000000,0.265708988,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:48:00,136818,3NLJP5aiGbJKaT2EXLuZ4acHqFM6fftUJcFFem2Q2y1RJTC11VrM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,194122,CkpZx2ALEnrpFhxb2aXdSJoT61BZdmfqAH53rxmU7uVpY1UTrmDgx,0.005000000,0.189790882,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:03:00,135857,3NKfi7JyZ1d11iPRvPHjUHi3JVUkdgCbEKV7pwR7ATfzzXq68bi3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,190822,CkpZFMpjwDuZx5U7J9XNendgZhF6hhgb7i3h2aEmZ6Y6AHRtGW4ez,0.005000000,0.261260444,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,187583,CkpZjgNJbrugYm1ujo7XrvG7BNkd7H8ZaSArhHMrjAJGhaWh8imdk,0.005000000,0.218570016,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:57:00,133586,3NKe5545b1TAYnT8JFUZxDDgPg3Pb4jmChxNN3wgL2r5H1A6TrkR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,184335,CkpZfqWQj1V9r1T19UZsHssnFhyWGV7iPNAAUAw8wAmcBWLiZkhJh,0.005000000,0.265314861,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:39:00,132301,3NLGLQwUiE9DT4nDsEs76tVCpGxQCzPMn24DwaBBp1gpTnCCBd6v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,181314,Ckpa8FTqjoSpqfFvzC96cfDqYV8R9VnU93uzcpGQ6vC3Ks6RpSnUJ,0.005000000,0.171397413,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 23:00:00,131329,3NKHhtt4PuqejrzxyyxcE4ThXiozkwX6Js9XV2sLtaFsqjNsBjuS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,178107,CkpYmZ6aJyKeFKukzFtUBnhMoA1k2PzXKCSJNeWjqrFN1JVXwEr3N,0.005000000,0.228052621,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:45:00,130009,3NLboZDmXTuXZPdxPNxJvveZoZbf2jMsxavSiqy7jQ8LD5yQKLne,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,175043,CkpZqN4mZ1YnxSDeNurKceoziJDGiWFqzLQJPoML1N6Ya8wi9EVu7,0.005000000,0.146074712,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:57:00,129044,3NKmx1CFCdX1es4FLyFZbiEa5c8PJV4YDsxdDoPi6iot1NoaR2xm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,171873,CkpYjnGxopFm8886S1S853ZJSYPWe53XmryQhr5N2dNp3icvkhQ9d,0.005000000,0.282501986,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:15:00,127698,3NLBAr8xqvqxiUUM3UZ2tA8ctPhQ5ttq596q13U6Mpari7HSSViT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,168836,CkpZnVLdwG19aDjvkxzwDZrtjX3xfL4bddCW7y72FJov9epkCBHib,0.005000000,0.192569416,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:09:00,126750,3NKgsc1HDEzwgW26pVqdSiPoNTqHV7czPpadBj89KCNHVf33wEUo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,165620,CkpZhhcNekCcd7642VdpxUVpHCMMZnFPYRXQkojX2V9PshT6sNGKV,0.005000000,0.338232391,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:39:00,125381,3NKtQNqyikiao2noL4eKyeGDFaqDCStA3XcdUV1idrMjCnc4wfCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,162526,CkpZ7xdaVtVYuExr7mtgb1wv8Xgrfggo3SUUYCYhMvjkRJHAPqG1P,0.005000000,0.221245162,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:30:00,124390,3NK3f2ZLAPrZNefNMnAFU78cYkH51A2EmThKJ4SyEj2XJMFHGaWE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,159431,CkpZgSuqm7fb81EThQGukSB23TXjE4TWAKLdhmdExvd7sWHsPNCEN,0.005000000,0.237844689,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:30:00,123038,3NKjHku4dezTPhsSXzF4LvvYbZA353Ts6gTFQebKUTfHiZ6QzLgf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,156496,CkpZ9vrMdLmDh3vfbfUdiKrwjjSMiJmDUMcVZ8vVshF3xuYxTaKJZ,0.005000000,0.206830232,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,153412,CkpYzBMyZCa6Hh3amY69BX76mWoY2GZx63bvuya5rnfQFw6Ps7jsi,0.005000000,0.253573020,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:06:00,120741,3NLjp7rCoiahepTsrKqgUDkJiBt8BoBkDtncgfmNd8GxWcvmomCv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,150423,CkpaK4Ru18dnGaXvbKruCNeWyv6jZTnTqJgmwt2ZBEBGN8DnJEkbd,0.005000000,0.194565152,MinaExplorer Payout 106 #120641,PAYMENT
