Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,455059,CkpYtXiJ2ze36ESoEfEV9qxkYrix8jo8TKmUiVYjTjWDr9WgEFH6G,0.005000000,6.549089530,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,451006,CkpYoZgiUMSQuKpsEyhLVLM3XQhY9NySRNryRXuH2m715Cf2sLcBj,0.005000000,5.411358656,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,446574,CkpZ2z57DY7tMibfj2keusdzoohDVESg3PadwyMqXa8nbs5tSjs1Z,0.005000000,8.118153698,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:18:00,332074,3NKa1v2P7nSTbD8Rog4nV6NLQsAZKPjsWBHoFphXRfXc43tq1bsm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,442479,CkpZCB9JVXX2RpxcWPtRUxogvyb7bmUH3k7KX71wvzBmJSxRBXRqc,0.005000000,5.883277128,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:03:00,331164,3NKCt9Zr88VDi5NgVomcr6JrGH5xhAzRSLBiyMFep9Z7iyG5TWEf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,438239,CkpZdrAvRewyQmimMU8r9f6z5xYTriu5NaMzr3dWRqmTBKy7RNpXJ,0.005000000,7.122743457,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,434203,CkpaDgS8ZVCE7k9jhQeVHWiRnHsjddue7V9xro2gbvJR24qdNWPDs,0.005000000,6.094168621,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,429883,CkpZAQ61C5L8UxhQDjNxgjeWbtEMXrBZ5V6CEwV1SdF71BDGiMDjU,0.005000000,8.745638186,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 20:03:00,328596,3NKbbvVu7mMZdkg6fEUJg7CHJaZrNT37rtF2NXXbvCMSmRiD8rTu,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,B62qrgWCown8TCFxYJ3piFQBGpEGbGwmNog112P15UTpoyQNhUzTXjE,4,CkpYbfnCNbr45HUYRr69sjosiRM6aa1Ur6Un6frTqcuT9NRD7MbB5,0.001100000,70.982559811,,PAYMENT
2024-02-08 16:48:00,328561,3NLv76rj14KeZLExx6PP6M7FuCcAEGDhHhWaDURLUK6BX7ugttUj,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,B62qrgWCown8TCFxYJ3piFQBGpEGbGwmNog112P15UTpoyQNhUzTXjE,3,CkpZb5ZyYCEwAtJbf4GWaS2Ym2uJzvt9Vd4hyYvniQw5owamXzcAC,0.001100000,3400.000000000,,PAYMENT
2024-02-08 13:36:00,328535,3NL3QVqDuYna75nhPVZ3E6r1dEEo31bQh977uWDUjsD3hBDVeVDu,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,B62qrgWCown8TCFxYJ3piFQBGpEGbGwmNog112P15UTpoyQNhUzTXjE,2,CkpZaXTqRsKSGFXKgYXjYjeCkxQ7dS4VmJqdmG7e1rR2b4cd1yRTW,0.200100000,5.000000000,,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,426016,CkpaDJUvQ9eZnvwEfyqw1QFj1LtrBuZieC3crkvhAfmtxL4DHmqqi,0.005000000,4.514245584,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,422002,CkpaDrt85aahTcTivBSUzAJau1N9KhEY2eFvxSozqDAFMyoCs4bbM,0.005000000,8.483514323,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:39:00,326409,3NKmm6RkryJqhtLd5QMteerv3SddbzSWa3XUhiamMHjLquGUrcp7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,418274,CkpYkJzygnk9da6FhfY8up1sJmCY4JHspG2AGjt3XF7US7SpWJsqD,0.005000000,5.390617839,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,414255,CkpYWYrusP6hC5Mk4SN6oUWhtffU3fVrWmLXou3BryBPdvB3jecQZ,0.005000000,8.444070938,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:36:00,324520,3NLwgHS3mJ6nyTgEfBzejmXwx46cmvVPXYdvg4EfxV6K7U2CvFEZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,410387,CkpZCipYCQ6oYoPwnpTm3oPvckwWeWkyo1ngGCvwQa9i7FEXPFAuq,0.005000000,6.150616017,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:27:00,323759,3NLVXSA29Yr1tTMSUNmiiaDdZYiD7XghL1RYGAH3KnA85JU3MQBE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,406469,CkpaJQzqZGrdYMzN4JuNyXQVTCkMb1fsH5Cd6VXBDjcWScAnhZr8u,0.005000000,7.443618405,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,402676,CkpYycksFpzbvfVvJrTwyXRLB24qdpXfdYFNaADnW3hM8tVQNbRXk,0.005000000,5.798135397,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,398778,CkpYvzkxR3a3YoWCWomE6CpJZexmrjCqxUBNxMPD724n91VymhDvY,0.005000000,7.187871467,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,394874,CkpYpUzJqkohcePgVFmPu1bghKR3zUxuvuGJahSTetzvojrtjdKVr,0.005000000,7.787877546,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:51:00,320065,3NLdv3t4owoGucqqwe3TnFoJ4ioW71KXUiVf2g6myhaiQX6gi7Ef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,390901,CkpYgkqxXjnrEGUKQD4WrqYcHaTB1BDLar8T2zTNuSKLqWKQkNMdf,0.005000000,6.904227624,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:39:00,319042,3NKt5Vp4LXiJ1AmDbbJrcUtSz7KvxD8GwuFvr1XS7eCk6RMp3o2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,387084,CkpZdTneTXUDYwRjvZruugSehRp7nhVtnY9AgdyeTs37zk3xjAYBM,0.005000000,6.657945489,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:45:00,318157,3NLBeRQ955wvQCxUn7kTdnADW9DkzKhxUhtoqi8p2epjp5QAcBcV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,383273,Ckpa7uvasrFDAc6ANokkFuTUrU1yZhiScrDDQ6fTs2kmT1p159dw6,0.005000000,6.062824360,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:09:00,317158,3NL16uefwfeKTpAuG8BN9WpbkFeqYA5Pnrxu7MHNFeBwvRKG3sHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,379366,CkpYREhQpXA7vYsDuu3AaFhHPxdxQqdWpPFz34nWx3WoBr7wFa74R,0.005000000,6.766362356,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:15:00,316437,3NL1uN6LCULZyg1ADq9Ppy1uYDjoG4bRYWfvEn4bAZPP6SpcpEjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,375419,CkpZ7tCFXhGh7hLj464F2ushAnGLy2ZxYijZJSRt3FCYMHUgJur3p,0.005000000,6.932816566,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:36:00,315355,3NKJQedkbnMk73UUDqJVbRk48aLLyE8cmyyztzeiGMXYRsgbBxY9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,371630,CkpZ22KFh58sEudx7M2heL4vbB4kLjqGCQtYotkvrSGs5U9EP3Z7j,0.005000000,5.637075968,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:57:00,314514,3NLFWks19v5zp848idLLSRVq6MkCpV2s2tZktdpegqoPCGQZnmFc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,367616,CkpZqTT67eDyujGSTGF3bdEoXKJ9nNdiwy33FRmzQZNQorP3yzhBL,0.005000000,7.941828516,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:42:00,313414,3NLqYvAc3ah3juQmXeLigdNoCquL3LGiztskwzfXLDfZW45JWFWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,363986,CkpZKAze296g2KLaGw6whDEiMF5xzQq11AmRraZJVDSTKtjXWaoQQ,0.005000000,4.516039170,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,1745,CkpZdZPd9fNKjBMTqYxs2svChLsr6M48aiQADJmdjWvNyTnDb93cJ,0.001073800,0.000991600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:03:00,312690,3NKc4WamwaQnNYpszs6gqzsDtQ1AnqmdfiEvFYQrPS7rVog6smK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,359891,CkpZRFxrXZZ4BpNwggYgL35FFD8dvNxwiRAojmD3rVfEqvFN2956e,0.005000000,8.222340389,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:21:00,311617,3NK5S4JqTf8B2b7F6e9tKH9NauZiBwL5bbRLz2fbcVXGmPdEChgG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,356184,CkpZZ1J2U1gLwHQrsDPifrfqArmvJtsvu4nXNEEKfA81jsMvCCc7Z,0.005000000,4.845573303,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,352178,CkpYxCRbTcmfsPezKFSNcxj1gvM2Frz2htMyKsvay7eukPBwMMUhB,0.005000000,7.955549658,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:06:00,309598,3NLWzUWJ7uikSQTTTeJFmZgmDMTStqJZkuok42pfKoy4zdqZBksT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,348392,CkpZ4pMxobmbKnyzWWu5Ah1vtS1Qg7YKULV9wCD5c3MEnd8efwZe2,0.005000000,5.424653615,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:48:00,308779,3NKuJibueMNc97Km9rFDeZCs147AgKYcZKLCi11HckrgYqyu1yBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,344415,CkpZjoXMyYjDG9GfXSRadCririnLnS2fzeqqWrJv8BCZZZSBTwrkT,0.005000000,6.952391329,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:54:00,307695,3NLFPVHBowCJ1V3w4nBgkUjDevYwkxoWJGuebRv7w6GML89Dpeg6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,340655,CkpYhkqXtHfLs2v4Vhm1UxuA9mxZydfHHSUqrCzGPLfHFvwgpxoxK,0.005000000,6.005140811,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:09:00,306825,3NLRcDJyp56VWPcNV7Xn9cV5vnubLhHxNNRHaqWXcpdNRN2UKboD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,336777,CkpZzipWiTM4x9xWSv99uKUd1SWdMSaRVLzjbxWfMbxxeLYNiDGYM,0.005000000,7.734157069,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:00:00,305676,3NKXsxU5g1nBeQmGjNNdrm7dALcNhjqayxeZkGctPZFMgUZ3T2ou,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,333091,CkpYUj1xwBV8PUYAN4rnJ5DEnJsCPmgyLLfV1tN7cMRunw7GUewpV,0.005000000,5.275969620,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 18:21:00,304875,3NLSgQfPKqJeSNfxVpAcUZ4Wv26YV8NMHcpAXQyenDQxNanVEC3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,329149,CkpYUFoiesyXJt1TZ5e4xR8CaMcNVyBJZ4ewiweJpNwS3A8eXYPR6,0.005000000,7.066157406,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:15:00,303836,3NL2tcZa7J4ciE1STSCi9tVX1zsNwaHcw5nxH6wcSc1Bwcoy9dCM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,325450,Ckpa4Wbs6PddrwyxXpFSVqYTEHnGzTKqeVLWCdidPEcfZwZeFUxcc,0.005000000,5.505141296,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:00:00,302912,3NKmh89SG9KgKKoUepS1rdGUaZeyu6DcJUC3XcMqK19ZNW7uSg14,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,321428,CkpYi7HyLoLxonnypjWqGCvPPTPwHAmhMeeNS8EFWGpopBP32dnGP,0.005000000,5.809587167,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 16:27:00,301700,3NL6hPcqzpA7rTQQBLHZeeKBcPf7bQiEDTUfMjx6n83HYzeEcFNw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,317743,CkpZYJ8cyRcbcyde6yLyXXbzo6PjtxDn8Vyk5JJenZj5H57HQj8US,0.005000000,4.708536741,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:30:00,300812,3NKu9DhDU9Hqx3aujPuEGJWy8XrcgxdaR1FzMGJvjV17Hy5GmRTk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,313862,CkpZA6dmmWnasGFTd2RqkXmuPoTE97ev9iweuyJrvHJ5ZUxjEpz3y,0.005000000,6.692624230,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,309953,CkpYziu9hLxajkYq9iLXTzsSHLpd8JYTuZoEi7h1zPxnPJB1KGfSX,0.005000000,5.608481519,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 18:39:00,298889,3NLUni5gYwG4UX6KX7WNEjH8nAd8zHEEgyAA6CHNbdGrUz6FsYEd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,305973,CkpZvHBhKENVdQ4ZMyPioNMhXwtbekx3hXYByUgn6CmnCVFy2yxbx,0.005000000,7.888274795,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 18:51:00,297694,3NKjjA3VnYngnVaf9HQZPDgDpozCFrdwhqHmLd619HhujyFr6PyW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,302147,CkpaHxevKxznTtTcTM3MgVbrMzAbpxnUHYrC7KqKMNRhjP9H5otM5,0.005000000,5.355086171,MinaExplorer Payout 270 #297633,PAYMENT
