Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,532308,CkpZDQfRJoncXr3az7GRSvG86Chjh7nHu2iDUudexeCDjrXM5ByDP,0.005000000,0.728568560,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,527578,CkpaFmJmiKwknFQBHVyhnmL6qwD3aouegQtSpmqWCmFTzsEJW2wjx,0.005000000,1.085765231,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,523232,CkpZT4aEmh9A77ZGiRKALswJRBSNoM6wtS9VUtjd5FXZW6PeFWxfJ,0.005000000,0.785072081,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,518515,CkpZ1mbWDsywjcMkEQeRVrspGjoLmUFJ6jtPJ2FWGDywpotQ2ojj3,0.005000000,1.127575807,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,514143,CkpYTZEz1YB9WE4M652DhXEoPhQpneGEewUbpGWDNPoJ2r58d1zLQ,0.005000000,0.821650155,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,509448,CkpZYBoxQM3vNt6XWEiNemAVzF8T28rCpjnqPTLFQuzCmUvopNemr,0.005000000,1.134248708,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,504983,CkpYRADkhH1RBPnDFZxtDVAmVTNFoTs7FHgNZUcesWkhnacm8Ek3k,0.005000000,0.935073106,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,500360,CkpYcjeFbTsNGaP3EEvTog3cQ1qyUkAkJGtWx2akoGYgkxj8kBqvv,0.005000000,0.945667793,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,495982,CkpaJT88hEDFqEBHsZd844AQsYufNfKycwRa1WCof34FE6Roou9ym,0.005000000,0.913405719,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,491288,CkpYyLUDeXKS6HmfHJ7BRUqVha9kvRPQpnpU78uttApCuK9AKBm4E,0.005000000,1.145667206,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:27:00,340870,3NLYDTDZH6MauL2jX1Fuj2CkPgmGriKyoVYr3K4okdBN8Tx43MPv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,487163,CkpZNEWfo8x2qYFr6gVbp5g8TJh8izDBd6Xj3DrbHC7ppVNYCRh2X,0.005000000,0.691727293,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,482818,CkpZSb6mZgivXzfQozL9BESJ2EbSwp8q8J3hoVyfHEYD7k5zYK86U,0.005000000,0.670576694,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-29 10:36:00,333945,3NKorqaUruUhNfWrBYTxu3gvopVyt4ahx8jFEaMNaRS592fJMU8L,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZBQt2ueJH54jRn1BDvpiiC7xtxzThX1XovVLATRwJMNTQSwfoa,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-28 13:36:00,333732,3NLVW4VERrUAzRdWLwAp9yihAtjpAh9J9mUEYqFawMYxuSwAgfL9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,46564,CkpYWp9UN9BgRdfpGC4fyu2xSTcwR5BV3yzcQaYfahxMCcPZfp43h,0.200000000,514.100000000,,PAYMENT
