Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,406648,CkpZfZrSKdxS9uTHJPgzfSKaNsBmrZNVrhm86aZih7tCPFy2Eja4V,0.001000000,29.332669259,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,1716,CkpZArwktxDbvnBhe1bLwXd6RapVCENydkAPnuJ3tMezeNYCuQJBE,0.001044360,0.000370710,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:42:00,312408,3NLmhqWT8kDGGxXRyPxjrKja89cuV3nEvFkdbctpFchHCXtRSEJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,394047,CkpZKsBDu7arnzLgfwmYp4A6ej3B8QWyJQ7Q8bazhtoG7tTPmLSXG,0.001000000,24.197738741,payout_from_AURO_Epoch_66,PAYMENT
2023-11-30 15:54:00,309846,3NKca9ubwUhxrTpRdaEhGnmVeQxxMsiGwnBbAjK2fVQYhEzSQ3jH,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZyMBcfAe3GvGU4DdRAua1rHRyhgmHkcNAYG36KA5PgdGEnbMF5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-24 06:57:00,308136,3NLV44HT85aL67wzcjMLsbqfGPz31MJ5xKivYMZp3GDmazs4ae94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,382240,CkpYptRpp8uBmhN1ZekMiBgmeC9LhQqHzfzoYtKxTqby3LmUUX59q,0.001000000,25.118443820,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,370053,CkpZQT2VW1n1CuYH7oRQzriddQ2v5JESFciKWuUwJqEXDdMTh8956,0.001000000,22.251223906,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 06:33:00,299872,3NKMSwkwD9cturEDptYaVuiux7F6Pz1HCRSh7EuTGNRVddHunobB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,357816,CkpYwhe3n8pQDYc8gDGBM6VGcgz3bUBEuKdenY3jSb4eqgWLGDrvL,0.001000000,22.659371585,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,345743,CkpZCH6FmXygeavgZGeNtywD7LhPjjtGXsELKojRDtXfDPGtWudzG,0.001000000,24.993188242,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,335272,CkpZWS1uwAB2ne4uYerFdrWJ2WKkNnaEoeV2DVx1Nf7axQsLM3DKF,0.001000000,23.578332161,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,323520,CkpZnghHnoADTFzp8FRwsojQtvQv9j6kYsLB45uxdfFaBJyq6LLAn,0.001000000,21.729489180,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:03:00,282233,3NKkTT3jzhVuzFzqgxbU75xNDjLqS3Rq74quaEnHkUP1Wc38QM96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,311867,CkpZiD6jHKj8a6zGE52JJbmV7F6vjtGewAZELJfrzFdNsvJ2sgD14,0.001000000,27.158946009,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:09:00,278146,3NK5ipFPnwZhjNBCxxYJjFJRiG6PYzJd1Uup9i6rFEmiXxkNhg8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,300358,Ckpa663Gy8rUUqALQAdNY7gQ9B9PPoL7QphWnnQzdqnGoGGpyognH,0.001000000,25.082889887,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:27:00,273564,3NKsjoVtgYL5iGitaiqFBNn1dCjqER58TJcSqL5dMMNQFd8qq3Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,288996,CkpaCFeGcxxuJmEp5afWXeoEVmC1VrdSGF1JagzamEZ7JUmFP3f5Z,0.001000000,23.340742916,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:18:00,269035,3NLRwtm1FZcccRo7Q5hPEXzBzCvM79w6jBLZgqTUG72FkQ5EYTCA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,277745,CkpYaTWoYWmBtF3a8btZ9oQbo2nmHyYx6ASmVN9soRw3Dh6Vu72FE,0.001000000,22.393521473,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,267399,CkpZynZ7BatKTZVu3RReHQESKsceTrLARmNqwobSLszV4MDrg8H6s,0.001000000,22.285402233,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:45:00,260300,3NLq1P9utnGZta8kMsHZ5sdvFrS9BWs1w4YbdGUeBtaFUuEaWV1d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,256586,CkpZAHuHMr1zuv2AccBT2jNUjg5U1FctD2yoLkGQcyD8KJqCUQvJW,0.001000000,25.686663280,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:51:00,256191,3NKcNDpjBC5pyX5YBxunZPYdZjWcHW7mw8x9jgAKP5VXZPWCV6ZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,245878,Ckpa49ahVvjWoB1E1HSCdiRo7grVjxphF4Z1MKrghLQjkEuqugQoa,0.001000000,24.996273201,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 23:27:00,252711,3NLqx3CDT57Fc9JxmKVMUTcpww4uuzTp2Aeb1BeSuenSh3gKSLUZ,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,468,CkpZr9qMKQ7gcoTkZruaffeAJUeuSqekLRiozbw7bwWbpd9tqmLMY,0.001053990,0.000165950,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,235348,CkpaHyXkQowTLQ4CW4t47ZXuHdtNdyKnoSzRmk27QpAWgBFB1z1Tn,0.001000000,25.383205361,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:27:00,247712,3NK3Q67iWCXASJYsCoDNY8uUokx1tU2BJxzW9C2P9RNKqMNYbbL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,225084,CkpZAJ6y63ykZQRsB9yZ6uxkKFLuC2L7LD74jF4rZJaVfAYQcxpfA,0.001000000,21.444468337,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:00:00,243060,3NKLvpZdWAfJCq33nFhmEuQHepeUvgvR8nQ6GvYUb3PrNvgBjEzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,215159,CkpZ2HVxQ2TJB7M3yhiUKWHeN17DnbQBkajRX3gRHG1XnBPkofxnf,0.001000000,23.341598269,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,205491,CkpYQ8SzETwXmGra7qvwhG76ujqnemXabnaZwWA3miGBQYFyV5uKn,0.001000000,20.363115201,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:39:00,234272,3NLUdqJfc5gNuy7E16wsueWSVLiLPMycAQANSUgwnZQpqtoQBC3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,196202,CkpYgERLdpeBufNLErSSR2MoedsheqF9mEfir22Er7vFyvBa8zh6h,0.001000000,23.776917197,payout_from_AURO_Epoch_48,PAYMENT
2023-03-15 18:57:00,234096,3NLenScrVgmX3XLtKAugfUQX3ZwBsseFm3j7VMmuv85aJBWFmLdy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,12852,CkpZv3QBHHNapP1GT9GW1dpcaGVVxdEy3K4xEXjqHZNHYhvp3x4CM,0.020000000,35.981700000,,PAYMENT
2023-03-01 14:24:00,229877,3NKSGNnMLBq4Gd7UC4WUUP3oiNZQK4QTBWLGJaeabWJhKuMXQxvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,187126,CkpYs9iZLrVF3YzHzSmnf5eyCdxDS1NNgqs6kYxXXBfFkzjHw39A3,0.001000000,21.702608245,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 20:12:00,225406,3NL5u31ZsHTPg1KibuNL6q8MqBa7GxeCA1657FeQ6buVZuKQhJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,178181,CkpZ5ZxdtmF7UEa3VCxoDQm9TV1kyfzKdDiU96LDM56heiRJfSrQU,0.001000000,21.069014839,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:57:00,220877,3NKZ229j1voeNi9VWf2HXcXosmKRvgVRfBu23yhB42TsZvLJACRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,169399,CkpaCBeJ7thyv3nQdG9GM4m5CJZ62z8ZmzfG949TEub7YzZvFsBBQ,0.001000000,19.522898413,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:30:00,216672,3NLWTmmQN6oBnG71gGt8kJNJ1ydXuKtQ9mDAcLNMDj4hs2Lnv3B7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,160936,CkpZVbzgRrZkht6sayXnV3W3ALLAtN3r2Lkux5Lbn8vU4UNDCvxHt,0.001000000,21.537852622,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:12:00,212087,3NKPaviZg1Ekr1eiLbQocMHSsF2P25KSLVDCRZsyjvYyWSDc1XyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,152730,CkpaJAzDKzeMd8r45KKtcsXmGpUoYcNCWN3xn1K63ogN9KSEoExPt,0.001000000,21.354526855,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,144889,CkpYhjTpNY8ec7FpQXxExmEzUPDvcVNoww9WjTLF9NqQUf6PDBrVd,0.001000000,21.099948429,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,137402,CkpZxEqWTigwjJAoT2qgwVaNUmpbwYf1525xRbyezvsu4fU4bZyaH,0.001000000,19.802640963,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:06:00,198968,3NL1bod74148B4gcMb2YoNqvoTnyaCXy3VXwTjNWZLZ4dew3mRps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,130111,CkpZpaXwkrWGvN3DAQpCxkZWnaThazU7RqH4mmNEp7phRrMnm5CvF,0.001000000,16.782402654,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:30:00,193757,3NL3DP57neoBybntpT1CMRx1FHQU8X2FBmTXP5fGXsUGbLYQK4ey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,123018,CkpZC7xovi4ncECWSJsEBwN5tLCC92M5847TD3S9WP9VLuFQfCxeM,0.001000000,18.666162746,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:09:00,189071,3NKk7pYnQXbqjYT5MYnfknXaPiKB11i2dbTHkj6b6M4GqB2SNjLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,116004,CkpZLH5P76AhdSyKFzR6tBM5RNCuFKo6xHiyFN34rKbR9XrceYNDJ,0.001000000,20.280691748,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:54:00,184170,3NLgVerMHArs9eQySarhQyn2sQjzGntPJxrUHT8nyyVoikScBsnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,109112,CkpZq93xW9o7rmfsX6WkwLnhiwhaUkF3Qy4XgEuwXMkhVSWQxMU4W,0.001000000,19.309573541,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:45:00,179492,3NL8SUC6HjGpC4gAgSkpy1X9nihWsgCAqF1pGqxQXvF8HbPJMfaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,102340,CkpZxUBhbFdEseFRt4ygnV2pywtydXqBjdijnEU71Q3NUTz7daHSo,0.001000000,21.002750684,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,95682,CkpYsAtgRCCpDMmRSrPo7EFSo8D558XseNEiMdjJMRcBJacJ1byRY,0.001000000,19.529631065,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:42:00,170076,3NLvVDoNuqTJrEC5N8VZ8LZZY9PtTeu6wFgMrFicezxgrhezVaFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,89124,CkpZeB3v3afoKzqE44h8dU6KEC3aZpKyXKCFdXs51gyWpdBu5uELH,0.001000000,21.038565009,payout_from_AURO_Epoch_34,PAYMENT
2022-08-16 13:51:00,168567,3NLQUptjejevVXG73RrhU5VEZAH5KLn4FVDLUBrSPFHP55sNtZh9,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZDdxUxnaA3QxV7NKp9749uBzX8ELj3mhXzEoZLXKE6NQUWzvzr,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-06 11:36:00,165284,3NKpnBmC5u1rQMz7paQ7siZhu1CPGcHM8CmTZdRdGH37DdPT44kN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,82670,Ckpa2XpxZqopLmL9sD3DoBmjwwpbfZH6nsvwoSJ6eoLgpzTco4ZPi,0.001000000,21.942851537,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:33:00,160030,3NKRJ3BiEgWZzz2kevA6qWhMYaQMvZCFsoXEQi4dvUp6e7W6UpVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,76360,CkpYqBeU32pFbfgE2GfcKVotnKbpp23iqYcd3dxzdAkwzjtdYBbeJ,0.001000000,19.867540729,payout_from_AURO_Epoch_32,PAYMENT
2022-07-16 20:57:00,158478,3NLcDc3BQjhXZc8gKm8nebUbuS1XTSCP4E7n68fMVNBSYf5WgiFx,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYwQcNbAKd8TDFAZagU3DYwrabdrpSkT9tAok4gJ4pyFdpnrzck,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-08 00:00:00,155599,3NLnNRuZYCSZUBfHWEckuQ52vn6bs1YUfzvF4V2fNYWak5qQ1KEK,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,47,CkpYXgojSScXFA8x54anMTUctWo18S3jHpbkU45eWW6Hky8dWvga1,0.001096280,0.000235400,0% fee 3% bonus - EverStake.club,PAYMENT
