Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,392814,CkpZxNVhXb1SyixAHuebc9wR2doySaW3vwuba1caLhFLs1sMqPu2j,0.001000000,129.232742754,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:09:00,308080,3NL1PmYqTVQyFmLqd1gyq7Czu1SGT3uiM8SuSicDf426usTgV7rf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,381068,Ckpa6D9os6dH19p7ue8vRAKcwNTWBYS98iQZ2Mya9ydK1vzX7GocY,0.001000000,134.149947750,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,368774,CkpYXZqTkg9DJHqCoZ4HyX1NvDmVordDVKp1LG3SBPTWAF9gjV1AY,0.001000000,118.837000706,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:12:00,299700,3NLwonLYEjH7Z8PxdM1anYbCVRPYkh6uXopMJJGMT5J8cUr2B7ft,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,356563,CkpYoNAJE7oZRQGVsAYVUgqNUNU8sKcaERFssvTsiAudhgJux8H8A,0.001000000,121.016793002,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:15:00,295285,3NKEBUNBk3zm64xqkbXBDAMnuSAdr9jdgSXAzyGT6azK58ebijaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,344523,CkpZdj2VVxc5uencf1Wms4GjJs1feVUthfmZqVNYZ84P2SKhzrFaA,0.001000000,133.480995954,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:57:00,290748,3NKHMv1HqZMxs1QmnAEJsT11Yg25ByeH9RYLs8cRy6pd5TADUVsq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,334078,CkpYounarz6DXyCVH6GeXnczT5qEJ7cqXEjD8zijKWBzJLo3kbRB4,0.001000000,125.924681091,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,322338,CkpZgnLYQ9GFJba9FH6hzM8pTSV4fUyd2BMLtUqdYQ67vSAhDSAyY,0.001000000,116.050574651,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:39:00,282146,3NKV5Pciu8ub2oXZf5fFXLhArLMibDuUUHPMPTDGHLWvtmqrX8g6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,310705,CkpZ1jyQRbgTEeXYFyaz8XCxK1sHsn1GWjoh6oMYE78dmy2USP3o2,0.001000000,145.047647642,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:00:00,278036,3NKNVsV8W8k5C6znY9d5mxLwvHEge3rBFXAQ4XFZDxf3x6zy886t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,299216,CkpYVY8XB7H56Mb6PsrFNXG1Qc2z7U5QvqAyugrdHYJB7MpCJUgcx,0.001000000,133.960065093,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,287869,CkpYj96WQg5sc43NFV6eh9jKjYwiJi9mtiSNnGzeTK5tEkHkMbYZ1,0.001000000,124.655789422,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:00:00,268936,3NKp8YyydkSHUqPRzWLDeTHKBLQvEmGQyv5LtQgJHv6yTniuGSGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,276646,CkpZLq88qshDR8w1zc5u6LUEZeVsZyEopCNiA5T7ppK5hGtqNwCD7,0.001000000,119.596967704,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:03:00,264603,3NLw6eUcsyrJVw1Ajw8n67NhTN7YsdXuu9poN3YqdZjGFZBAESVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,266343,CkpaJVzSEpLYRfPM1xRXX82Jc8mZHGMHLJHDDFYKowbJdWchzbwT6,0.001000000,119.019533745,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:45:00,260187,3NKHYSwN8gLpyW27cNkyyxnJDHgcEAUCAsN3sPZHLDid4oW4x4ez,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,255542,CkpZHq3L3jgiEWQhTyngo6qiwxaRNDwTrZ9V1gwJGZ97ykYW1kPas,0.001000000,137.184746253,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 04:36:00,256068,3NK5Ex1bFqbgW13g6ThD28ybLcH39fzciiodZuwH2b3jwQjovpoK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,244856,CkpZ7XtVGUu71wQD4efVeCDK8mGGvMzgNZhvfGsKNWh1nH1idFTP5,0.001000000,133.497754848,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 05:03:00,252230,3NLPktvy2MVBQs1NSTXpFDXn5giyV6RVvxNGcNVeN9gxQNHsHPc9,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,101,CkpYb83DYRbc9ZtDaPsnWrLiUS2mosHpJUqs37PsYnuXRcL8EvXmn,0.001043490,0.000303010,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:12:00,251480,3NK99ewV24UDrbp3aDiCq29H934PXHkr6CyMrezqa35cuNzX9Cnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,234343,Ckpa2G9uADzyxmpz2rWez1LeeiBH7JwZjsfDvbtVPawRbyd3p1iws,0.001000000,135.551116739,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:57:00,247448,3NLqBPK1XkFZL8my6Xz1NxMKvtKf3UmX4WcBVdKsHqPXRXdS1Adv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,224114,CkpYe5mEoH4drUMudzbqNRwi78cQYoJkJMnsrDqC8hXyynsSRXbLS,0.001000000,114.507695356,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:15:00,242946,3NKyH2i7YJr6DiYtcJ6LuBPrSdB2WtGWoGEJTga3F3bXzA9KXHfE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,214222,CkpZ2vuQbyvZnMEJM4yyPcbYN9QHTidDWbjGxJJpRugC7XcUwQ9zF,0.001000000,126.187074167,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:33:00,238731,3NKw2c474JUm3hozkX7Ro6yzekcRGdfUJqBikhBQj3bQGCQ2YYfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,204615,CkpaC7JiEzTs4aPqLR5R2iLZpxMLWyvomq5Du4rVtx6TAeEL68zLV,0.001000000,110.085089139,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:21:00,234210,3NKGFG2VYpD5rThb8QoSRDBNX4Yck8QpvYuW6xvep3uvnJcnmjvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,195332,CkpZ38wGKeDwgSfc5hgnsQ4Zbhyir8m6WDacB14oCFiu5JMeTgb4T,0.001000000,128.540452848,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:21:00,229810,3NKhrPQeGkzrh8dh58jVbc5VHaz8dTRJ1k4UG8hSLFp8VMgCLPHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,186256,CkpZfJLCSeZsSDEur2FxyZNxKy3e4ruhRVZ8JjpRoNgXQVENjFVna,0.001000000,117.326525874,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 15:48:00,225356,3NLkMebT7DbvNhBgWbBL9KmXyjPAR9YMdiWCCU3aXWZ7dLkYPgur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,177319,CkpZeskb92Tj1FqzwnLGEc4AQYgcsxQV5eKSZWXjMgrWdQPJRMRQ1,0.001000000,113.901254933,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,168551,CkpYpXmvnEDd49BTzFptwsd2vqaJbMid2aTF6H8g9KUZcRmyYZ4qe,0.001000000,105.542790999,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:00:00,216619,3NKtMwopQfxjcf76q6yAYvctvk5G7fjBK5hMWpH4bQidd3fttgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,160157,CkpZPmHrmPzPyF8iVrm67n1B4tuzdjqgpsCjTxCVuBUZiBeizogAK,0.001000000,116.435840049,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:06:00,212038,3NL1n4k3GzHhEspfAQe1rR5roPFTVM5YCz8Tz7TbubNXa8E4MC7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,151972,CkpYzCobyTT6Y2kpKH68EgBjDC4QfTLNaCR3QuhBxKcdoyQv9fjYf,0.001000000,115.444762105,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:12:00,207695,3NLfYPkRgHqpbrdbDe6WRzCmzRW7NAJQnCJVH3pWCTuTTLyY39fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,144166,CkpZb5AFiTWZa9xKVGu4oNQ2aK3ChsaVfMFjNDR4hzF6ZvLg8HHco,0.001000000,114.068485027,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:57:00,203081,3NLMBAcv3aup2VEWb6mCAuCzjyX3m6RQymxnCq6aKzQN3MbaQ4sV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,136753,CkpZV2VnJwLdk2eQDTtstZMcjBvWpWSAGk5TWeprefdzoy4rzxsZw,0.001000000,107.055107827,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:27:00,198891,3NKePEzrUS89on1ANW5MtF4gHG5Y9k636uQNTpdTcTAbNtAwq6Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,129473,CkpZeVKnJTXn9vaD6BX8wpUiuAAmsQtw97WtMuSh2822DUnCGRjSs,0.001000000,90.727389778,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:45:00,193700,3NKVT8ujW2D6Gc61mXsNHjfBfh7arsTzWxJMUwZN6qzrVxYJcgYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,122399,CkpZ3VsSQrsAkbfLRmfeXHAui2HcjWyeKqXtw6KCShQNxpKbR7QMd,0.001000000,100.911190023,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:54:00,189028,3NLB2yPfACmWmirEuL8qKNessVEncTU6a7xNBG7PAuFnKKVUzD45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,115414,CkpYtZmfU8Y95vg9RctJvAHhpThYQm1htqfxD5AJ5fY3wCK872owM,0.001000000,109.639499368,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:30:00,184130,3NLqLZrBqsvKG9aYwb98qvhzC9tBjogNmGpmztUBbkbwnytY1yzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,108524,CkpZ42T9g7Y8yYnjTqELgcuDDct27tr5d6fLpJvzsQTjsFuHRDtGW,0.001000000,104.389536306,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:18:00,179450,3NKuoZmgonUyvUfGyXttiBDLMx7ouciTnsc6mPmqj4yDUgzrF9Si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,101763,CkpZPJjAX8qxLEtESVStmhP2vosPq5xYHA6CjfwwaULMAECdckKjt,0.001000000,113.543024021,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:33:00,174931,3NLBVJUXLfeCBGVyY5EYgpvCjVqswVqBuRThgLmskZuWdnVCfNWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,95117,CkpaJZGoiGBoUR8D66oDr41VAnxeXc1HWX3D1utAcyNkUVTjzbj2g,0.001000000,105.578978799,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:33:00,170033,3NLpWe59EHP8TBJhSmekRm2XkpPnqiMa5rj2Zu8bmxn6VXUkkYs2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,88570,CkpaANohN1saB2XqiK1fb5ADkYM78gS7afjJm3D5gfRaPg8JbpuUm,0.001000000,113.736853577,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:33:00,165245,3NKJe4n1SnuoYyhijuv1A2rXDjLum7xLafrn7xMP9mfpitpx9C2o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,82130,CkpZXf3mLaujnhB9thXWmWRU1AeTUCDfRShf482psYtFyvaqDgVWo,0.001000000,118.598224090,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:30:00,159991,3NLAHN7Jfw66BbRfHV8W2ouP8n2K1tucQbzEZDbA5pq6ETPTae1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,75843,Ckpa38u71Y7KWYzdbPDLpdYdWRbDyYU4YkVoEj9iegq3uHVJXKYuu,0.001000000,107.352578111,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 06:57:00,155056,3NKvGVCjLcwvhtkMqqsQGBvCc9Yx9WnbgA37bfSyH7mDHgjzRUGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,69708,CkpYjSF7SaeYFUzKDePafnq6PCMhrptWyAoShq6j7HQrvfN163LvK,0.001000000,97.199089011,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:24:00,150258,3NLvRTUr8aUxLvNa7vDJXYj4BjbRoXqqPKfkKXrENx1KarGqxwsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,63825,CkpZCyyhzfVtNgwdHyA8tbmMnuuWZTeDc7wVz8DP4Xm6eMrzLsCzh,0.001000000,115.015658273,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 21:45:00,146686,3NLrVogahZjz6MiTKWXd3mJaf5DSPeVG4cyrteoSXt42feFz8TFD,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,4,CkpYzQrjS5gSWTuu5h4ATHycxpnKdoHk1YKNVDQCV2Fnds6QrKBLd,0.001052880,0.000402300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 10:48:00,145269,3NLZX3aQttSSZpyr5tUhTBKntZquTZfWQngiQYnpUJe5WQvZerW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,58095,CkpaBi8yCXGRwQp7oe4Sda8fTbwv8z15AfERbvNPvy1Rbf9oMq27s,0.001000000,89.617052981,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 00:39:00,142810,3NLHJeVjDvUDGMQ1uHSxtdKXRJaDrYrsVF9w8h2CzzFeUsvUJxh4,B62qmBeSqcvoiitGPcajUSYLuxhPPNQC8JDTTWLqHgdNxBFzKZ9ad3h,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,19,CkpZV6j7nMXZiWXk3KPmWMVzYH6dUrz4YSTrFx2voeVFDtLwPy6CN,0.001036970,0.000291720,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:21:00,140581,3NKcboExySqKLckRLx5LH86CiJfPSisWhb6gfV5ahKPKWtqefWmq,B62qj2ezoC1B7vAmgrGCFkCnSRLN1B2N2wA4u2kwy3B4zQgKsMmozn5,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,22,CkpZhrKjkCapdx6tdVzEEsL7YXqKWFvtrSbFx6dWQThfb23mrVfNC,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 02:09:00,140564,3NLEoPYEADrgJ1fJxcsdXPc3NxpXDWsQFhRWXMYDpVWcV6uuB1HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,52504,CkpZPMvH5y8bvnaaJuWyGukADKtBM1ffjRvrumeEEzkJpQFrXjavx,0.001000000,118.573759760,payout_from_AURO_Epoch_28,PAYMENT
