Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 11:57:00,320006,3NL77zzxLQc53jmuDWGhDM3GvU98mMLogcPbw82mzCfS6aas4eRQ,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,7,CkpZaeY9iF3auWdJzQ1tA4vbb1kvCE85hEX6tzBFnEmR2PZYVffSu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,407513,CkpZoNWgocqXf1PE683rhRi9F8KaHajjio1w9HH8CzR7qyKZeENrt,0.001000000,18.346160469,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZqzEezQecUw7Zdhf23Lst4NJZ2Pmpnep84gnvVhVrhDwoph4bo,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,CkpZG9qK8BLh1CufBWvcZSoR6hZDWsncvW6AKNVffGV6buQQ1WAQh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,477,CkpYoe2ZGrNCQha7T9yuYpJMosWoZMWvYVXK9fLProZkd3XLcCKeW,0.001014770,0.000726410,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,394892,CkpYVGs4AAMe228oZ7aYzVweHEpUDjXamPcKJqLDRRQHnX5nqxr7o,0.001000000,15.134406011,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 22:06:00,312246,3NLMCVtMJnyhgDzKmTFgavPirmbvWqeVQnLnVYJa2snrgTVg6msF,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZWq4k6ELDShCuCPVcRqznacueTz4F5Y7asXrNiZJ723M4aC61E,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-08 22:06:00,312246,3NLMCVtMJnyhgDzKmTFgavPirmbvWqeVQnLnVYJa2snrgTVg6msF,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZiDR7xhdTBSDsvDBGDF4Vh1LPGtKDXyQyyHDsdFfHNXQAzMXFf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,370927,CkpaKDs8xZCJ22Q2Tmp4srueMSb4zTHKCGQLxmYo84DvWPuf4zKpM,0.001000000,13.931280907,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,358693,CkpZ8vdyDqwivqsV6TbdjkTG7pubQ7PDh9zUVuCUuFT6kTRsS1PaS,0.001000000,14.185943542,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZQ5g36U7GzUpgKqDbxq2yTfXD7KG4Th5DE8MUvAHPx5eGoZwhv,0.200100000,0.000000000,,STAKE_DELEGATION
2023-10-24 22:09:00,299544,3NKpX7cpLpfQ7T8nNKZUovNBjxXW6QUQWZqywSqHYvQ9oqc7H5Gp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,19462,CkpaJbbSceskCsrJNF97god3QiJcjBDFnGAhVL7ZkkzWS2x94NKf9,0.300000000,2040.750816100,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,B62qozSNE3iCXMjDtta2rnEh4gceq1PoTJtLQTFbQWbqE6Fwc1BVW2N,1,CkpZDLuBNBwbZiPzW4SxEXfJXPdpiRmcxEWmEdTzPbyZGvLxVxvBh,0.010100000,2042.650816178,,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,346613,CkpZG8RyehRHC8ckvbQPHKDJLmKFiJwEAoWX18zm1ybnw8imMtMht,0.001000000,15.645274143,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,336111,CkpZT6um8ZsqRo2WDYMGTjwWZoziKgnJRWKY25vcNU7nXQFoYAXR2,0.001000000,14.886248524,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:09:00,286792,3NLAfPYmcr5464SbepiwaLR6wkvjeLTGnNgWhvyaZfuSXd8vyLas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,324340,Ckpa3tHxMbuKbZJP1oPDer5H3q7cSWPLVCPtxopwVL89gv6h8e8ae,0.001000000,13.828564891,payout_from_AURO_Epoch_60,PAYMENT
2023-08-03 02:18:00,275110,3NLgQCkhTnCJLM2zuJE4Xp9imALBGTTWKmGehg42xHoaGQNahRbd,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkjQoaY7PVHHAu6hAMzWuZGqSAAR2aemw9XJoAznVwZYyGtJMm,0.200100000,0.000000000,,STAKE_DELEGATION
2023-05-19 16:42:00,252909,3NKJTAQWEBqiL99BworDQEUT5KWroochou8Vd5Fz2nPFUd35b1hM,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,47,CkpZGnJHMLdEv3WwZCFGbSUebbgx1TW8eSvUPtUDU6KRfXf1SBKqX,0.001032170,0.000928620,airdropmina.info - Airdrop #1,PAYMENT
2022-12-03 02:27:00,203366,3NKfh9qV3MzLsTTHHWBEivo2scjYqwLyig2qY6Hk6jApswnSpxm9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,87881,CkpYyyK48Fi1bLjYDz6uV6tuQiRDqLfqzoY1kdfVMaPBoQvpT4h8V,0.016000000,1999.500000000,,PAYMENT
