Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-05 18:18:00,125024,3NKGXr1zWrfMs13psAKZJVWX8X2ytwsNeexhHnx26R64qHzui9Az,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,58173,CkpYvswnQPz6v4NL773k356bENCvp5wE5uWXNqsqTqxMAjUnww7Pr,0.020000000,56.000000000,,PAYMENT
2022-04-04 20:18:00,124712,3NL4auMaU3XgtM9EK7nKWfwynkUEdDZLxfk5P9jLSm5V362fJJY5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,57932,CkpYgHfEUgv7zQqEfTBWT7P1d42YUdnijEsnaH4FSXLiGTmwiXpoF,0.020000000,10.000000000,,PAYMENT
2021-09-10 06:54:00,59919,3NK7AaHxNVsWYRVP9PCdVUAVnBjs2721qGvF37avkPR7sog2gCma,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZBcu3NycuPcbmuKnPEibdBMbGnN1xT616vY8q1nFkgJe8vSNjo,0.010100000,199.889900000,,PAYMENT
2021-09-10 06:15:00,59912,3NKaFYqdwPHhg9ozBVp93dCpzCVFSMg3DpARZWJtmw6D7pBefCgb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,28117,Ckpa47UHZrZV4S7EZn4PMjFMswKq5GfnWE4USGPKTe1reSX27JyHf,0.020000000,199.900000000,,PAYMENT
2021-09-05 05:30:00,58343,3NKam8wotfpWMGPR5CCzPFr4hEa6xPkuV3PPj5qbHpZ84xNrxu69,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYcMWfkULSWXuDzCqFMzdqAPwh2tR7Gug1WoBUqP3nawTd2wvYs,0.010000000,11.990000000,,PAYMENT
2021-09-05 05:06:00,58338,3NLsNdK2H94Wk9hd3fgpvXSJUc5vG4S2MgdNvGo8nbkNhvSfvjkn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,24992,CkpZfT8BsxKMEum9NnospYhMwPaqFG24t5hnXKMjuC15gMaitd3tm,0.020000000,12.000000000,,PAYMENT
2021-08-27 19:51:00,55601,3NLjaUKvGk4EqgTsg96yQXu9iUmYAdV8KbHXjod3vXqnHCSVyTn5,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZhchk9MjoQUKN1pN2hThPVcHb5jPPaCbtKadg8fnwFRrSSX72H,0.100000000,199.900000000,,PAYMENT
2021-08-27 19:27:00,55594,3NKFwzBshmUTacWSnDACoqSKWncHtd4kDi6ZDvzsenNUpD72PuVA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,21843,CkpaBbHA8sKebgdjCjq3C5dQptaQFu9CVJPCaYRQFWfwfS8QGt2Nu,0.020000000,200.000000000,,PAYMENT
2021-08-27 18:09:00,55577,3NKeQmvNx3enAGMM5iTYDZS98nVF7pmtn8hHPpQ8KyhPF3RXgzff,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZzXDLec77RYknTjT1dJw9aNn9bymCHQuopNPVYek16h66hu844,0.100000000,99.900000000,,PAYMENT
2021-08-27 17:27:00,55566,3NKJqx5BRdi19RgZpojUtyxCmffNBp9raKYiCEAiziWYkmiScm4Z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,21825,CkpZAc5GDXs6scESeoDbQjAFYrGZHMcQsKkYAEJL88TiMRARVSmAT,0.020000000,100.000000000,,PAYMENT
2021-08-16 12:15:00,51817,3NL5HTbjS4gbt1rL1WgVPEbKidZaJLko6WUNCnB81wUNKAPyDDS5,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZGcBuSKs2iPna2vJFaA5yZa34qd9syikrj4Xqrn3QVyX3waq8U,0.100000000,97.900000000,,PAYMENT
2021-08-16 11:06:00,51801,3NKT6tJ5qWT4EdkSMmtLnAriMWRrPQmNUDUHdgFuhWgw37nHpHg7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,16560,CkpaFdwwhL152vcRfwouiEuBRmzKwGqHgo1G24HBKEZ2tqDNRY9zF,0.020000000,97.000000000,,PAYMENT
2021-08-16 06:06:00,51730,3NLfM6ZQgUUVcbYY9vpXiEvG1R14ddVqddZjrS1LmMK4kw1aykZW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,16101,CkpZD6QTdjQTWrXVioRQ8jbUyYaFcFRfqSD69C2xAz7odfxEuXtvs,0.020000000,2.000000000,,PAYMENT
