Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 07:57:00,268981,3NKb5WaFZhapK9tNnEmZjRKgq1QgfrfiFEbv16r63T3ZXQtuKkfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKAhLah6GDeuX8Q6bv5bqtmW2cgDDrN72nGXsP4suwiR2WgdMSn,277130,CkpYmSFxebc9wfTfDm2LNVEtgjpasqaNE6JcDTNtrVFFPD8hx2JbV,0.001000000,45.675536574,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:57:00,264645,3NLqoQQQSVGernha88VxgvfFHh7hYzfYt5vdFZz5BWVFadCLJzwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKAhLah6GDeuX8Q6bv5bqtmW2cgDDrN72nGXsP4suwiR2WgdMSn,266792,CkpYpsCVmuNJ81sHMJLq3194foN5GquD9UMdPHLXgRLimxUc5ZCBN,0.001000000,45.688259200,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 03:57:00,260135,3NKUJAM8CqKf2tt67j4o4AWWoTKyWUa35gTpTFCVtikR1x6E9u9t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmKAhLah6GDeuX8Q6bv5bqtmW2cgDDrN72nGXsP4suwiR2WgdMSn,122982,Ckpa1wot1ney9e1UQ62ngdKKoAzxSxJRx6RnNboqkHkdQW335MJYr,0.002000000,10.182996618,,PAYMENT
2023-06-09 17:27:00,259085,3NKzsfkf8jLXMTBgoYDW7Dnhoi4TVPPMpHZQoFAGExeBESCu6khg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmKAhLah6GDeuX8Q6bv5bqtmW2cgDDrN72nGXsP4suwiR2WgdMSn,121306,CkpZ5u93XGWdLioVMppzjXLrL1NwPxMrGSauXd8SrS2bLLCkBTS4u,0.002000000,10.181228195,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmKAhLah6GDeuX8Q6bv5bqtmW2cgDDrN72nGXsP4suwiR2WgdMSn,119623,Ckpa1Wd6BEuJSPChxGjy53vveJV1fVX8jjVx8dyDtQAA4RRQwzNMX,0.002000000,9.180301161,,PAYMENT
2023-05-14 06:39:00,251402,3NK8jUdaAQFSw6qHNPfPLJnZ4CFdQZtPAB1w51icq4ojoDf9knR1,B62qmKAhLah6GDeuX8Q6bv5bqtmW2cgDDrN72nGXsP4suwiR2WgdMSn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZWJY4uu4WDYT5qHh7RvKX5BhCk8ub2K3tcRr2UxQiNgXwFFiHT,0.200100000,0.000000000,,STAKE_DELEGATION
2023-05-06 07:24:00,249053,3NKYPzNJKwfNkqNePmsGFTjt94KawahFLjrcxk96hZFETWCeZSnc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmKAhLah6GDeuX8Q6bv5bqtmW2cgDDrN72nGXsP4suwiR2WgdMSn,4686,CkpZJzusMnzBET4kUKZKwGRBLEXCW4v4GM6bcgaGnGT8NSqxE6FZP,0.030000000,6194.345220000,,PAYMENT
2023-03-12 10:33:00,233104,3NLE4k1LXLXMqoRk5A8zsGGj3hwFgmjeE33xaynoawCQXWe32gt4,B62qmKAhLah6GDeuX8Q6bv5bqtmW2cgDDrN72nGXsP4suwiR2WgdMSn,B62qjvqon6Yx2169Atd97rxMe8ZnJYih1hjkVwXgRJoEcggcQtQzttZ,1,CkpZhSTbZ7uSB3w87UVAWSwZjrcqxBStiSbsybvPVzJK2mBtaGaMs,0.010100000,7645.391200000,,PAYMENT
2023-03-12 09:03:00,233084,3NLrrFrixkbLJ6YUw8F6N8wM3fSHGycfCxWcsHcCphceNce3sT81,B62qmKAhLah6GDeuX8Q6bv5bqtmW2cgDDrN72nGXsP4suwiR2WgdMSn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZ1yooypvpdAi4Q4hzeacEjpdw3zJz4tmNiCkbB1VzP6EnH6GC4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-10 10:54:00,232484,3NKAvBARw3pSch5R2U2SCnrfJ1QHCXwqwv1U4vJQjT7EAyKjmRpE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmKAhLah6GDeuX8Q6bv5bqtmW2cgDDrN72nGXsP4suwiR2WgdMSn,3747,CkpZSc5ZHCZc43b27KxrskY3KMP39XUSPxvGCTnwbaRGaAwqpHpic,0.030000000,1502.995000000,,PAYMENT
2023-03-07 11:30:00,231597,3NLNMtTTrKVJYZMQbKo1mapJryUj5keaKKc4xweBKJkzHJ4vgqB3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmKAhLah6GDeuX8Q6bv5bqtmW2cgDDrN72nGXsP4suwiR2WgdMSn,10127,CkpYXsPWC9uDtxMRoQWyRsU8bpqbyiDVp7uDQA8AZAhQjRmpQ6uyA,0.030000000,6143.416400000,,PAYMENT
