Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 14:45:00,327517,3NLRmVgAyr6TwhqQBjqHLTuPYqkcMaoa7vmf2ZtE3WJ1LvWEvqwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,420904,CkpZonWxa3M7PEZPkeTR4dKSH4rdFN9uCn8C3PL1T7t6SNQX8bi44,0.005000000,164.004375218,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,417176,CkpYUiBX44PesbrHwPLYtnS841CdQrjHKAiiskyZUYep8szLHrpUW,0.005000000,104.212107983,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,413156,CkpYs18R7mRWkfNJWCW6gfTvw5QyGpAzJ3XuCcCMu2ucV32fYtaSF,0.005000000,163.241850703,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,409270,CkpZyTGBTyTAeamshzUJQY2vdXAHVnxEbWvj6aX1XQ66EPqNCuEKF,0.005000000,118.904488976,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,405349,CkpZRRZ3jvpJoCJYZApy4tEo1TgRFETRsJPFAYScbZ9c5Eu3d3EYQ,0.005000000,143.900975028,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,401556,CkpZyX8jCxdNqcRvaAzjyN2QsRnNTowEbruJFXtVwZWMDMJnV9j3s,0.005000000,112.090288892,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:06:00,321755,3NKTFECTQb5XsqknH1JRZ8JBciacQwXEhJHk91zXCApvJDQnnPud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,397658,CkpZtFEMQCmrfhuWB2RwzepTyKxXih6RWaZaAZUj2WtBisUHA6Peq,0.005000000,138.956842836,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,393754,CkpYuzNWh2oeFC1bCU75t1NQ45r47BgeCYo8h2zyacFqyjdVNUS8H,0.005000000,150.556236517,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:57:00,320040,3NKkXvWqsnYhpv6EgUxeVWTCpPUgjCm2g3SLRG9J2BqE7V5ZEEvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,389773,CkpZq1q6bj37beRx3bZ7B5zYEdRuMjQsBSj4hdWmCbvgHHwQ52DbK,0.005000000,133.473443282,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,385956,Ckpa9Urh7XWS4gGL5phdkn29J4gYN8W87uQCzv9XW2Ru3AyMfg1vn,0.005000000,128.712284330,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,382145,CkpZyAQbSWxLQrUTdPkpw1Ue76gRMXkMNWcMFeRtQgkkGB2kHR5xV,0.005000000,117.207323894,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,378238,CkpZ6v8cNc2ckwV3GkCkx8eRRQHZQtyRafHk4cX3ZtpqMbV1ftQm1,0.005000000,130.808213707,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,374273,CkpZ17qf3H7KrKAHhfyy8S6RMoby83LYjB2Y9jvwyjx4QK1goGG6Y,0.005000000,134.026128353,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:42:00,315328,3NLp6qupGya2i8czdiRxknRPoqKTpokP8G5GfRb26tYK1pfNxuKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,370496,CkpZbjLybGKtQk5K3Wj4vM9yU6vWfgMhnQgGKLZvHxGqeLdk59QmV,0.005000000,108.976699417,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:57:00,314481,3NLR1KHFFUhWx3upEJ7yaJ2p3ErxtDJmwF5FNyzJXiPumCJZiJWc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,366482,CkpZGkDikRfLnHsJDuj6iwTaRAqhnZifHH7M1kyg9EbtXTge9MTKY,0.005000000,153.532481124,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:51:00,313385,3NKc59iVMsjRVVVAyfuMHi51h8DjdMJejQLaMZv3dzNUBVutMBrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,362852,CkpZhGoy8dcTcYG8dCee1JySKTFWtFdy1GnXSzWDfYELF3bSGAUMf,0.005000000,87.304667634,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:45:00,312658,3NLgcJecdntm6WYXdPmamD7ZnDM5kH8c2hPNa12RYNpVnYXo7pSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,358750,CkpYvC7yR8RHbyUYjpLpWkUoBHbxP2mLqmPu8MATLW42izRaZf6K7,0.005000000,158.955373819,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:00:00,311587,3NLQSxekohMPkmuFmtW3Zm8X4PmMmEn7up1uqYbT2zfRjMdkeEP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,355048,CkpYhPdkLHJpyHtLpgSyXwb1TVhdtEUCJf5MxEUUHozqZFLbFraiC,0.005000000,93.675265087,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:06:00,310712,3NLHpdhmqvxxmriM63J8pGNJfmryq1DZqBenoTD1sSLLahYS4oNx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,351042,CkpYrLyU8S9b8QvgpbCLHQyM1iXUtqAWW5P4Fjya1qSCx3zNoazKt,0.005000000,153.797740032,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 14:51:00,309568,3NKnCt1hrXnGMeVXP3iUWAcG4bedDC7RuxTFVK33pKov5cdewBRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,347256,CkpZbJfB9w1jv9n9FepLfcxRct8oVkooUqBrWLj56NdHGeoKyBFwx,0.005000000,104.870122476,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:09:00,308751,3NK6WVsdqZ38THhemBcKTy9eZimypovD8UfhexbTBPE4R1B4hKz2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,343268,CkpZGS9J2wNfw9uAuhgmsZXThdmBNEEyCStN1JW1mtnuGLzeK5jEY,0.005000000,134.404550484,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:33:00,307671,3NLdPPpT7nX6PXs6JAybYYUKri3mPbHereimkAMfRBasue5z5bUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,339522,CkpZGsPJYGNGiLLGCrKk6ruVkrfmZfuRH2Nz1m4opjBjq3gzjeFjN,0.005000000,116.092178371,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 14:42:00,306797,3NLoJV9Ch4eL97gjLaXPFNY6aKkDJt2Tph9qU8L4Aiq5VZ2T8YVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,335644,CkpZn2FvwzrfcAMGypL8k25L8ErAQ8NeJReqkAa94YxCtzFn4XHzU,0.005000000,149.517749906,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 14:36:00,305643,3NLEW6H3RXgtmeguB9vhUYNtqyi4bYScgYYaHHQTbwDFkTmnufVS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,331958,CkpZS7bX3eBy2JWbEazuBFAo2Ef37kLefpDmEsCiDiSvWqs1dfbuZ,0.005000000,101.995744186,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 14:57:00,304839,3NL9yjsMBgJhpuV9yz7bs3oDfi5fqXwEGGfTjJq3xhKTuYQabjUg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,327999,CkpaE9qebLjfEy53afRN77Axo9xsT8QGcghC5nfsbhFYFPymYNmVX,0.005000000,136.603889992,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 14:30:00,303807,3NLiV1VSUbGXU57PfhUPFup3E1Di2AqP2LqmF2uZzuMzor9TEWhy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,324243,CkpZejnzmoNsFK2WMDvfDiqph7twChZ4PAuErmmP7Lx4ZqS7tmnQG,0.005000000,106.426096362,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 14:09:00,302880,3NL58cRteJiLbF3W12Q6wEFcoKCirHYKDVVwWG2AwjkcS3nHXmPN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,320221,CkpZWwArGm98z54wPUyxrwDGDDAxTWK9bZuNEFTrp2awtVZpoQv76,0.005000000,112.311682878,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 13:51:00,301669,3NKMH1xSoQX3TXL3iSxo8WVdJFKQJiYdiP5KbvS6veUMc9Lt3Jmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,316536,CkpZmD9WCpNRsRtKi9mRfCajMfBjYHL1FCmHjdCBz36wSQxNo96z5,0.005000000,91.026034948,MinaExplorer Payout 274 #301636,PAYMENT
