Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,415959,Ckpa7rmahQMhVFemjSSXWyjJiiG8Z6AfwSzXgD8VChGTQGDbjdmoy,0.001000000,0.050044498,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,403199,CkpaFRNZtyim2u9r1L5C5pPvRAcEVgX5Z3MWMdqSsVDNCocHh2tSy,0.001000000,0.041283795,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,391111,CkpaAgWcxSE6tx4rgm42w4krn6i5iGQbgKa45f652YU48qrUQGHYR,0.001000000,0.042854609,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:51:00,304631,3NLUVXMt96yrbpW3aT5VSdJcQmYwh7DUeo5a5vxYPxbgVn8iwtME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,379064,CkpZKVitJrTvNNKvGckZoomL2RQWdzcA9oUsEqhARKFmVyKQujauE,0.001000000,0.037962829,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:30:00,300380,3NL6KkaAWbJHEBnCJ5d5gCK7doqfgj2HZz7a1qX2LGe4wyXqesTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,366740,CkpZJCfPJqWh3NT5EVcktHhWuuoDvPhSakSifPhZFFFt72m6q6LHg,0.001000000,0.038659178,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:57:00,296149,3NKqjLkjnsjKhMkZSmnHBgSxe9UAUVZgTfyBnhNFpQdnctSiBh8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,354549,CkpZtNyBKSLwwMoeVswFKihce9i6drrwFqejVnvkbabgdQiXztR4c,0.001000000,0.042640897,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,343954,CkpYXMYaE2aRZatq1fofYMpVQY88WUWBJgs1rbGVQBWM6KCm3WqQs,0.001000000,0.040227021,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,332105,CkpZrJH42VRwRXGoTFYcLssh1cycossBwX3dySg9zSZUwodCmCfBn,0.001000000,0.037072699,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:45:00,283831,3NLra6LtRusemb8BWn52eCmLayrBij4DUYxKXLDNnvztpfiPTMvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,320376,CkpZozotmqxGtX83AesGAbNHGkjab1kB2aXBgLmA8Boy5Y94VGsf8,0.001000000,0.046335908,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:36:00,279615,3NLJL4FjMZXzCRGyZr4BN1LYh7cG2CfNxQ8kMouzZ9XQoc4E9MtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,308782,CkpZAioSueBfADutLDus4sTB3KKQ2NjsUGYMn3EmqWG3vvm7HgqKz,0.001000000,0.042793954,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,297314,CkpYh6reGLoat7UhShirGSDeRwL6yRKLMcFJ9vnA62R7uRYxr6VGe,0.001000000,0.039821689,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,285991,CkpZcZcx7wx4nFYZBGCCP2y6arXMj4BKbASyxUGNLNAkbGFt2L74z,0.001000000,0.038205616,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:18:00,265969,3NKcm9DvV56Exmu9VbXKi7WQnLky2n9auhRuLABfQyjKmTk7AQkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,275493,CkpZBHeK8vbKumH1V5B5SomXrmBq58c6XvogCSkh8Be57WLJAzDAP,0.001000000,0.038021170,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:12:00,261122,3NLrUD3zG6zeaL6fhHBAaRhsMin8aVca92WfL6i4DjgyDFiomGX9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,264512,CkpZMSAB3vjz3DHaruyTntMnBZY1UtKMyQUrt8LjRffD9Ck7qeuo4,0.001000000,0.043824109,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:51:00,256937,3NKho1YTqSV7KpH5tWfX2ApYWbQ2CA3ptZ4R6omvYzRuEg6FTJrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,253745,CkpYZjesL9aan5qcn4n3VM62FwCtJKpwe21FnuHEjYgrCA69pSBiJ,0.001000000,0.042646292,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,243111,CkpYbutcwTn4rW4FzsremwyLFdnHkkQje9GS122KQeDcmcMP1N3Hc,0.001000000,0.043302236,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:42:00,248497,3NKPv3jTUM5AUCUzgjGq5cyr6Q8bmVx2uo9XR4pJHCok6qYTzhtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,232630,CkpYSjcFLup1CN5b5uT5S8er5wkSTMc6e7QcUxsxzM1mEWLHKisWm,0.001000000,0.036579846,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,222435,CkpZeCTs4ZvwU6fFVgJ71tdXLqbYxZeQJkeAtsYrY88gu6HqMy5bQ,0.001000000,0.040310875,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,212560,CkpZxv1FaHai5uFYGTpwmMDKwgD2mh7TPpZ64dzdJ5DZp3bjetgop,0.001000000,0.035167042,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:24:00,235276,3NKGRSSFAMM52maNLCwqT1csw3QgRso12GHo6cbjMwmX2n9cdUsq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,203021,CkpZdsYHdexAP8PNTRgk9JHVEb4bsAefHw1N1zU4dZzRKeUvycZBb,0.001000000,0.041062680,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:36:00,230564,3NK6vQg1Yp5N4qhpCG6VtU6YTPdPyuJFY9TNfhdPHyh3yZiyvQpi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,193798,CkpYq3pS5uiS2AqiVkiM7DwLxrGLyLhZbjcVwNBdDQFwMv2ncupTG,0.001000000,0.037480346,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:48:00,226147,3NKbQLPpqJXMVgVmjca2AXfHZKRmAD2LJH4CD6ZufhGQmPe7A5zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,184750,CkpZneoqb7483XeThRdKMuNQ2SQ68SrSrM4gd7CUfhUzTB3o7n4g9,0.001000000,0.036386125,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:45:00,221361,3NK7b3mKXXKi5xVAqt5ic2DnEahRxXSRgN5Pxi9m864a8omjbGsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,175833,CkpaHTXhDcsrxqvSicHRAarNznUuzsRoYwhyrFP9yzaq8qW3LvxbX,0.001000000,0.033715975,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:03:00,217064,3NKWoahmdmv2K4ZKcZ2EUPtA8GjY4ksNfjrV5rJvpVd9kEvkjhMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,167087,CkpZP8FyB4NZmmp6dH2Ngy86UPDwzT6CbSYrSPn8zkGexQnNSxauA,0.001000000,0.037197753,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:30:00,212577,3NLHty674MmLe8kds8qUzTzyF7pUqY98T8fBqUZ9yBMGZnFyY3M8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,158725,CkpZEDvzfuGNE4hAjDx8XS8p148ADNpboQx1E7MKXbA7SQ3brVFya,0.001000000,0.036881147,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,150591,CkpYf96nLbih9HcMS7STQwo2YnRgs9qnCSu63RLwNNRrrV1dAeWQ8,0.001000000,0.036190291,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:45:00,203565,3NKxzTKAzvUZLv24tSu17Aqwbe89Q9nqbyk9YcF73HDzR5osjiKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,142826,CkpZvsvB3w2kVeedxxyUaybRndahcSkEPGyNVjy7az2HACadnmJ4x,0.001000000,0.034200905,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:12:00,199367,3NKLHSbPmX3DUQTwEcMsxLPEde8deuBLUUMmJcuBXw6e2NAeJXX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,135437,CkpYtnhK7MP38LTV2aNdi4p748G5UZPVRdSNXW7cPLNCY9UfKBEHv,0.001000000,0.028984687,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:27:00,198777,3NLQtvrEXpb4BAcAUM8GcWKyBn4SknSbfcRhmj5G3LrFhq7Tbf17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,128209,CkpZqPScLT6Ee8DAwy4G43MyLduDrZSEypmrBbXKi6RJbxEjkpJez,0.001000000,0.032238113,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,121145,CkpZubGXYCMZZqD9LGBJRpWyYmyYoA7XdxCAzvNj682qCeavSXVEy,0.001000000,0.035026538,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:24:00,184568,3NL4cnMydEJzvhn8kCZ11mT3hC15gZGZAsX3RuchHPqGgnn6WziG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,114171,CkpaDskBB8H4sP7XymxMQNbsymZ5ToRVzUdSps847a88XB73NgQQv,0.001000000,0.033349343,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:51:00,179878,3NL5T32YAtoRYegeXmE6mHyacC8z7PEtSu7dtt6YCxLELCBa26sP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,107314,Ckpa3eSEH5zZUp3EhtDSQLrKd6xHd7NXDfJqFtzXe3YmUfNtG34UC,0.001000000,0.036273616,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:21:00,175351,3NLR9RKfsLkYwpv7w4SdPk4rWHfpJwGye8FBt2GXfDnkRZ55Bx5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,100581,CkpZgv27xBxm5E6sLkAC2bgtgqKCNiWikUGGfBZQ5Gi3jukE57Zb7,0.001000000,0.033729334,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:54:00,170445,3NLuZw29P6fpTpQXsdHwwEkj8c5tWsCMxhPVPNVb346vKTtZsvWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,93980,CkpZd6uF2T7wniVwkYLNVQzjFBBDtxpsufM7Wqe5XJHhjsFdedfs9,0.001000000,0.036335526,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:09:00,165683,3NKLnuBDUsnaC5gwgtYbTgcgFgYdcXbKdDCXZrQqLcGxnCVhG73k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,87439,CkpZewbg4oqPd7LMEzog3WdcWwEw31711gQnkdQGnxaJWvFajJJB9,0.001000000,0.037888593,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:57:00,160384,3NKJc69v7VGd7eWqg6ZBfGAaNyYjBKe3j5ZzEGTJ67ggs3CX3P3t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,81033,CkpZBx3XLb4mi5GRtBRaaQ3BDLLLhjw2dhMVSzMVBqxxgeUg4QoHt,0.001000000,0.034295946,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:57:00,155890,3NK6EQNKsMMFSJrGV5yVP5VdMq9dtW6CcH4ce898SYWKPG9oHSti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,74767,CkpYmJRTPfyApJHjy5A3k6PLLkLnqFad8GgQZnLsQ1Pf3CMTvaq4m,0.001000000,0.031052217,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,68666,CkpZQMRxNTotHZ9yrFdn8eVvaUy49iTfnJsCwN8RdNfwdwFyMNedZ,0.001000000,0.036744072,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:45:00,145645,3NKs4Gz9xrZrhp6k9VCeyCF6o7XpbCKDeYariQfX8c2kwkxdB6qN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,62829,CkpYk6YVeVE4puDa6th9RADkW7JzZaJLg6t79HTkKUfEJkZKyecqQ,0.001000000,0.028629976,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:30:00,141140,3NKqBEaMjCFxMxsXMZoCq8n3Ztbistb4WCrBpfVUVDiub5cD7MFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,57117,CkpZUyYNaPfQQQRnruu3rA1AERjjEtCFthadAoBs3D8y4u9akNVFA,0.001000000,0.037880790,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:36:00,136345,3NKD64GmwgMRELY687dq2NoZ1L6DQaxXs6unVZzTLyD9mfShYVDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,51613,CkpYmS2XiLhHn1Dr5kLF8LkmEKVZFVUGHrqq2H8sSViBTaYLZRiNw,0.001100000,0.039954600,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:33:00,130938,3NKvh6vjinVxNNi6MZxhB7rDmYM5Mzf3HMtgb2ydjt8YLFfzYpaR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,46490,CkpZesDf8ZHCH4ngdZYJk19bHHrHFzkrH3LMo7LDtWzzX1cUnzAx6,0.001100000,0.028717923,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:48:00,126306,3NLRKpUX5EWMNk2BthsCU7ihamYNUUBfbkZtHZ45R7bkzNXVw5Gy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,41602,Ckpa9YP7Py4GohUis8cNUzScAGuiexJDJT5PMvSptNTVGwDYHTLbq,0.001100000,0.038169241,payout_from_AURO_Epoch_25,PAYMENT
