Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 02:45:00,197736,3NLiwidxs7wBmcx4LZ9GRS7Eke7fQY5TA8iJr8gSXLd5LW29vmxP,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZmGvRut12ZtKPQtJCt2F8mhQuVeYxQrexkTCbCPq8aWCkcGpmm,0.010100000,17.000000000,,PAYMENT
2022-11-10 10:00:00,196274,3NLojtydyrTqpfs4Qr1bxcsu2Q6icjVLMsj2pmANXi2heYSP6dMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,367644,CkpZbAQsCGbP1cMgzVpTHnhAQuqdC36qz8HQsdPeuWiceCik3mnuA,0.005000000,0.105043764,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,357691,CkpYed7N81V4rLKvMFxcJzkQDz4BZFRXU4M3j68EDe3WxSSHV15jT,0.005000000,0.100322682,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,347412,CkpYe3d4WCwmkr6qkkUxYeV2L7WH5oqnUj1Dc8ncomAaK2eMHLWeC,0.005000000,0.132293727,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:15:00,184895,3NLS9bB9X3fmo18EAMEgJubLdvfKKw5LtuE9KrgD8dVS7UzL9B3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,334074,CkpYboWRQxzedhaP8dLkv4j9pqS4ixYHTjUnq8wyx1hhEPstJPWHq,0.005000000,0.136732942,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,320698,CkpZocAL2rtGiUPCkF47DAJxwM9osobviPsFLMc3jDDUxHz2iP2nv,0.005000000,0.114773665,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,310578,CkpYkMNHRSAWBrYaRZBYokkf98316xybxAbPLbYiAo9bVND2Zg4As,0.005000000,0.111435262,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,300491,CkpZnvV2Fn1t3NhyrZtMjbQv9swV6jhjhgTQTeFnUngG6fCawP5MN,0.005000000,0.100940812,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,290546,CkpYpt4FsAtYDcENs1hXphpKK2J2RL8rTcebJqDXz7M2ZVbMrhM31,0.005000000,0.118327045,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:18:00,166719,3NLeyv4GhXYch3D7XrPS7RdWZgUofo4T2wtVWDLLNbWrqtJJQeEy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,280500,CkpYdozscsK6ijejD6Rh8zCHd589ypAZ2U6ZGD4EdCiDeo1W6Henz,0.005000000,0.120693270,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,270461,CkpZ5d2VnorNFoXcegwkXFXgNqj77gg5ijtD5y3g7JAEdRLGfVQaz,0.005000000,0.127003348,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,260355,Ckpa8VpzmG9YLpNTU7RJuSSNwnFHSg7qrkhMSnZSqJ6KhaGRdZWha,0.005000000,0.131578041,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,247407,Ckpa2wNNYdCSiaf9ymxiCyjcc6NwM1nBEL73XdFUeNpjYgYqDDXXA,0.005000000,0.170345755,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:00:00,154239,3NLfvDhHPvrmNVnTmmHmKx5NSnYRRvaENSzE3Vc6fYgzV6Q9217E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,243663,CkpYZciTHgKEwVmFEJGpQrXRiVkPJbFXGKHGK8eXsnWAiYo1vb9Ax,0.005000000,0.235995012,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:03:00,152916,3NLjogpkbfE1YkpmbeaqajUGWXmTunxSwnUYPtJA1spxoQ2q4BhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,240351,CkpYWSLaetaCcVYjWNjwgqrNTLfVABYsAPSRG2BKFz2n3iy5rxyjW,0.005000000,0.188877086,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,236873,CkpZPoWacRNZ1YKYgKcThbm2qPzwNjRJDjRvA4SbB5t8iHJKVFzFQ,0.005000000,0.299027058,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,233540,CkpZTLt7DXefWk5mspddzmgGzHNDg9S3gmXhJBNgzZvCmeS9xJJoA,0.005000000,0.194645737,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:48:00,149594,3NLnFUdDJngTXwdBtuBTDVoQ3WzgS7UsdERd6W8Sph8mgsC8re5G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,230106,CkpYyX8LyB3VX7ENCrkDmp9xKiAdJvM9vVZNcz2rZ4PadR3DRsTBF,0.005000000,0.218935783,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:21:00,149085,3NL1iZCirmXePchbo2JWgpX6LGkTP99ANUAMC5QZCkSWq9d1ZWsV,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZvWqd43eMgBA4CLKEWik6L1VnzQ91Vbe24tkfmZwJjynr4b8MX,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:33:00,148322,3NKnAxafLqWpSz9jw45mRAQNEUfvApTGxefuqmZPNdhC7tLAPqxw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,226796,CkpZ5Jys3VzzjZ7xVUJzK77vVfUK6P6SgbkBWpSErYfaMH8E5rYAX,0.005000000,0.224768752,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:36:00,147348,3NL4p7hzPvFYuX7S8nmhCTjYptDySbKL9keZfHVH4znNkDtGVqM8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,223403,CkpZ9q6sQix5BCpfmhyzRm7qeahWwB1t61D9cS4bAFpSb4ghp6VQb,0.005000000,0.293629330,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:42:00,146051,3NLaX19QpDcvLPQ1tmg9gDcymXJhznoURcra1iywQtc3tGmtEspc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,220164,CkpYkYgFe6oo1LZDPjV2RHRsNBZncqinNLo3tCTqEsWq8wv7fRFkw,0.005000000,0.205568491,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:36:00,145116,3NKxVaZMZbwAavjM1W6E134BwbdCscAzaSPdFQ3xPFbw677k6GAz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,216704,CkpYz695T6E1vAYaNd9vDurWbbVdiMT2v9d8hYcmN4AiUYGchzSuw,0.005000000,0.285075659,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:45:00,143730,3NKV185oWBAFTCwhSQGMZCtxkrrrA5pBbH6oVhoJwWf4D8zTp5XN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,213524,CkpYoWE13aVnKZqXpKnD3vxTmBNfpqigkZ2KRHdap34SMWHJzoLMC,0.005000000,0.167998655,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,210186,CkpZfcDS73wnqjX85CxLouo7SDj4g9Hs6ydKSdYwv5CQ5kieGU3GU,0.005000000,0.249487765,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,206911,Ckpa4heNjBVHzwABci8E1HvXpQZxHfLRiYrDDjKMUBwZzr9Pd7gwk,0.005000000,0.222476776,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:51:00,140481,3NLF9iD4Bp33x3ndMBAYqLJDHjd1jXzYTavW6FDqSNd94aKqaBdM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,203550,CkpYVYXL7Wq7djjfMGqkHHxfBny5th5eMUDigrHd8jLTPaEK6hSHz,0.005000000,0.210672968,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,200448,CkpYfq1X8PGVsqiuJhPmMRW1g1by4XXTcAoYaJvAKR22zptxcbHuF,0.005000000,0.154226092,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,197132,CkpaGRq5Fn97tWDR7xCPXWwuDL93TctRBugCx2assFUu6yapxNFcH,0.005000000,0.266101699,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:33:00,136814,3NKBnmamiSpEazK51J6iJd7xXaBo3vHQeYY9aNwm9sMT6tFiKXsj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,193966,CkpZNJKJ3jucqVch18j2PEnuuSZVr6RPUz2Z73UEPx8e6GVcv2X9s,0.005000000,0.190071386,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:48:00,135853,3NLq1vhyPFNKghmG3TWfDJY4L7tC8L2SptLHYvRQJZq8ahNZcxnA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,190673,CkpZbE5XPMpBj3hnUiUFxf1LWKESbJSkCncSLpTHssNkX29VxhQtu,0.005000000,0.261646580,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:42:00,134569,3NLaQkJ8HDvp8X59ECjQt76DNqttmQkoa73MtJY3qpavRzA4ewmQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,187430,Ckpa27kHriAktc3czfCwkvW8tkAyfTTXUEMy8RZ5uzd8sfmpDYJrC,0.005000000,0.218893061,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:39:00,133582,3NKALtP96HKZYYiPLPv1fnw7USd9rPNCrGtieBniesuPkk8NSKUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,184184,CkpZDH4oDxSATUjyHa9Lp397ZSEjWagHUVkoPi5xhj7zdXKs7DQSR,0.005000000,0.265706992,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:18:00,132296,3NLhfKGWtN7d5vHoiHs4STxC6fkP6HGeCDkMoum5MNjTLZL8bwXs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,181160,CkpZj9PGWFjt9V7P7JCy9dyVXfVRykk2MCZJkNR2AfWAkzfNKDFuw,0.005000000,0.171650734,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:30:00,131320,3NKbbh41NWsCiQgpj2Uo39CPXwHHFKdEvGfWFLyVrpoh6TS19WCH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,177950,CkpYjQYtsNoGtCR325Gty3iS9M7Hy1yeGd5sowYmneu73dojDJ2Qm,0.005000000,0.228389682,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:12:00,130002,3NLu6M8MqGKbVWWfzEwCLTtALzymowg2JXQidpTHUTzsxsw2EZW5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,174886,CkpZ7oMhF7QyVaTBpoFKQqQzihese9HGiBED2FZHTJ573HUhSW6BW,0.005000000,0.146290613,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,171724,CkpYUVMR83chskKEmyoLvU8Qt2U8Ts1eJSf2mgXiqPPsvDQAj538f,0.005000000,0.282919517,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:51:00,127693,3NK9kd4VHt5GT3Whx42eeW12R5fGCHAMhED55bhwfifkiBw5y1sZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,168686,CkpYV7BtaYGcCELhhaKqq3aqBb5xnm5SqMteqRowEo8KwkMmemY8v,0.005000000,0.192854032,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:39:00,126745,3NKk2XPniWdMjUukUtzMH9JHYxXbNn7n8PMTLU7cJEQhVhaNEfTj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,165468,CkpZ1hunfyDRuwppSqJcwYZR6GqMCBeUC3hxWdsMY4R9e6BNUARQJ,0.005000000,0.338732296,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:18:00,125378,3NLjeVdeahL6RZpUkvKQ1CFFKtedk7ShJGzksmQq5uNycjcpXnhp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,162373,CkpZF7hXtAF3TLqgFoFPPAFM2f1Q2nmqW3vzdqWcsndvUn1yRmypj,0.005000000,0.221572156,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:12:00,124384,3NL2AVLXi6N8gNvgjev9B24RJHHK8hMbJKrBmeqk7EoLcdsfR2Pe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,159280,CkpYasgvonjZ4kzv4RVD6LsazqxwCiawvuxgSaA9vqa37Ci1CVByP,0.005000000,0.238196215,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,156345,CkpYVE9ipaxVzsEtJVuCUks6xoHEFnMHVwByjNkNTQnmSFHk2Cbhk,0.005000000,0.207135922,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:36:00,122031,3NLPX9jntvbeXAo844ntBCNyTqCg6hjagEF3EqXDzhWUsJavujDh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,153259,CkpZYfsN2zf297EuEeJbdg3vWSJ9nAUaGKHZzaXcrASmWBfvM5Zvr,0.005000000,0.253947793,MinaExplorer Payout 107 #121930,PAYMENT
