Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-05 23:09:00,285016,3NL1Sm6NPuR7YX32DFAu172RYcPLzQea6seyr6QXNQSh2xz5mB9r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,53576,CkpZpCixaw7qV9sHQ4v8ghANxoVeUxQjWbtbFv5FgLJe3PU9oHkDt,0.015000000,0.011566604,FPayment,PAYMENT
2023-09-01 14:12:00,283752,3NLfDrNEKUkzEi4dFuADpDYGgUpJQLnkoPaMYjvxCmbfmnbVK1da,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,52482,CkpaC6jwYSLXTuCCkcZtzJcNMCL4XH5HjMUQWHwddcRE6qHwSVjV3,0.015000000,0.038750900,FPayment,PAYMENT
2023-08-21 21:00:00,280632,3NKXFRbXWbUK6jUfmyjPnMCrKt49SMEdRFyC4PwLfhTJRPrRBAmA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,52255,CkpZV88zTFFVWvipQyrtEmQBKM2scMYffqKdpBQ3ruY3RP3xALDqx,0.015000000,0.039951553,FPayment,PAYMENT
2023-08-02 18:54:00,275024,3NLg7og1PDpa9GBa49FrggPSFbYLHDHKREJT5rDbp5oQMVNGhCJn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,51183,CkpZ39c8J5tMipxQmjKtxCCS4XxU6NhEtLsKm9A1QTupYn8wNpanJ,0.015000000,0.016610779,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,50487,CkpYtim7va23W94R1QnrSm6VpQU8JKajN9vR8JrBeXevha2YhYnHc,0.015000000,0.018259098,FPayment,PAYMENT
2023-07-19 21:33:00,270911,3NKKDTyij8mSNkFuCFuAKH9Qw7byUsmASBvKwp377Ei6cRUes8ZV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,49921,CkpZGVqeZwggjBmTLLxzQR854n5YURQF7fbuwAatjyJCiLV61TEKJ,0.015000000,0.021806421,FPayment,PAYMENT
2023-07-10 16:06:00,268212,3NKVqdipoqr8NCty6a7FSwGDXubxbaVZaHtoAZhz4EqeDxBitXEm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,49290,CkpZQWNVCprGbqkn6tf47FHZkj1bd5g452pSP9dPNctfpYu5SvNkS,0.015000000,0.030172395,FPayment,PAYMENT
2023-06-28 23:36:00,264802,3NKgnHLBEas1FY95FwSRjw58ohBxsBtNy18VPqNYW9eEnxLvNCHw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,49066,CkpZ6akDinf3N7DQgy4kYRuqkZ2cNcL633ubt9fBCNoWW94GHf3UN,0.015000000,0.022029248,FPayment,PAYMENT
2023-06-20 15:51:00,262307,3NKomAy4DuTcDuKRGmmBxKqEEwXwxzdoHUUZeJCATVwrW7FtqYfS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,47904,CkpZwjoCrmoiUMKWv1KZYLjUNAwpB7Q6maUd3XQF1vPSuTHRqor8a,0.015000000,0.016737078,FPayment,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,47325,CkpaGfFcboNDZogR1xaV5mHVwnvjNukX9VRYXhFrv8b7xKfsyUvDg,0.015000000,0.017676154,FPayment,PAYMENT
2023-06-06 14:03:00,258161,3NKwm5CdkuSoc55B4Cr9pffkATgxufVkCiQCWyRE7xXmNHJPjwQ8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,46492,CkpZsSDpvhBoEixvbFXrsxpoMKxkRLShmJmENCRhDQBRAoKZv4SM9,0.015000000,0.020191385,FPayment,PAYMENT
2023-05-29 17:48:00,255940,3NKxtfY86KXBdunzzqB81xVUMWEY7jC6oxZ9JWoTib4JPgpijT1L,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,46188,CkpYxcmEjzXXmDMNzMWL1znyMSibGvKL1Tw2jT3Qfpm2vgbpp9exG,0.015000000,0.018631139,FPayment,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,45138,CkpaA1MmzFkVP7jg712MLru9PNbijC3j7at3ZioCPFNB4B7idXTCK,0.015000000,0.010253428,FPayment,PAYMENT
2023-05-17 03:00:00,252212,3NLXeEGPfFKPhmZDHyEsNUNqr6a2yBbQAxPr6aaxdsZXdqunYWkT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,45076,CkpZjephnpLBkHi18JKnbnbAg7wL7m4eg1ZMLwNH9a7LyiqHviKJP,0.015000000,0.015338982,FPayment,PAYMENT
2023-05-09 23:03:00,250151,3NLkN8tEvFZMYkRWaQPQBjYPtR7keq6smTjh7SV39xmg42e2uykk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,43957,CkpZFsxV1zQ1FgdfdSfjnYhFgfH4Tu5FBFKNKdkWccDAG5w5ppT8g,0.015000000,0.022376422,FPayment,PAYMENT
2023-05-01 20:18:00,247771,3NKoC39w9zmTWVpGWgYyaC5qeaVchJqBw3WpxYbJFcSGbvJJHTYs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,43390,CkpYn3dqR1dYtnsLqTz72PhMKTSBr5qUS1nZhwV1ucJ2Kpt4FoGe8,0.015000000,0.014650702,FPayment,PAYMENT
2023-04-24 20:12:00,245734,3NKfk1YMnJ386ygTE3yFKb2u152BggHmgNLD3nC5NoA1qqLEJeQC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,43115,CkpaK4kfPRSyKF5aFiou93QaMa6WbURznQ7v3x7232ATJFQUvTLSs,0.015000000,0.014566983,FPayment,PAYMENT
2023-04-18 14:33:00,243937,3NLPgQGbfbB17yyciuBK7LLPev89JkMdmuRHxmspgzNMA8snug9h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,41900,CkpYXoHZvRbEiKSjMZars73zYHZP9nQXJjWuBhNAgCNPnPz8m7j8S,0.015000000,0.016428022,FPayment,PAYMENT
2023-04-10 19:33:00,241692,3NKRJBaxS87DYo2cixyUpGgmHRHZJrxE3wH9KwJfsmqaJEz8VKYZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,41703,CkpYj3AQnT4SkACoQJ1J7geHWbS33hhJWfrJkD465DxqXFM9rNMkK,0.015000000,0.018289672,FPayment,PAYMENT
2023-04-03 17:21:00,239624,3NKPGDGh6LptzX84U9QZGvHUmNJmaRVDxabpLu3xHe1pjGDs8wqb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,40855,CkpYaFZPNSXXuH5sY9AgUcLdoZq8yUFDBg3FDc4ZCqnTdRnnW4bjB,0.015000000,0.014590170,FPayment,PAYMENT
2023-03-28 19:21:00,237914,3NLo13pAabs2MU1ogL4Qiw8Q7qARrDqF4CWp187EdsbtPj21WnNd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,39956,CkpYw915mEAfpmrEti9ZpzzzNzTa8woQNz2H8HZWbBL7L4cozoUPP,0.015000000,0.023935302,FPayment,PAYMENT
2023-03-20 15:18:00,235460,3NKHX1CSyPtegSRBmPbJ9ZLWFcvQgzceag1iE6upfBmt4hJipemE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,39247,CkpZDUm5S5JtL7oDEmZkCnz1ZCcs9yMoQyh78QVrFi9cftXT8d6ZP,0.015000000,0.015802495,FPayment,PAYMENT
2023-03-14 20:27:00,233823,3NL74NDawbh8ZvQs7u4Qx1HYQhkGdgUB8TWWx6g69iJNKEeXntiE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,39000,CkpaJiii5jWH8we5mRzWdVy95tb1yL9oMNtAH1AsMfL7F222TCk2S,0.015000000,0.017279796,FPayment,PAYMENT
2023-03-07 20:18:00,231708,3NLb9f49MB8yfxEY4sF4s7tctia7LoWi58hLmrA9rUXmGyca8YH4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,38410,CkpYueCVqfto5gNatiAWyoUVUDgbVeDdwpwWPeBDB7CgwTMevx33L,0.015000000,0.019515471,FPayment,PAYMENT
2023-02-27 16:30:00,229268,3NLmRC82SCfBejthyVfWMTd8G7McS3epGE3pyQ27Qg8cfVzSkv4M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,37387,CkpZYHNYoVaTaczKGYTkY2wFdMYRGGyajtJq2YtDani9PahDokzDf,0.015000000,0.015759380,FPayment,PAYMENT
2023-02-22 02:27:00,227533,3NKCu9LA2ordobfXoC6sfDXnf2Q24tepvhzfMRZdFGcdYCrQJbdu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,37262,CkpZTApSRSr9sXxGsJ4vTig9E2KgyDfHizZU4dYMRj66pvo6WAnki,0.015000000,0.020045199,FPayment,PAYMENT
2023-02-14 16:15:00,225362,3NKQChDTwDqzmVeU9Rh8hnb4LGPHApNW21wg7cYzSHQZh55EVngJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,36173,CkpZUEiGUVMLTJe5XDxQMPmFS1NakvMDhvH5zYt9G6JZkAUXiKTo6,0.015000000,0.015946498,FPayment,PAYMENT
2023-02-09 22:27:00,223930,3NLaaqTKyTpqGHwNUuL46gH7FdoWSFifbqBATbgYhQcDSqtvVKbF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,35489,CkpZeTPmYboB3ggbcoSfCHjYPad7btbhLYebU7qycHxfTsaeeV5nU,0.015000000,0.044834683,FPayment,PAYMENT
2023-02-02 16:54:00,221765,3NKGezqwxLzova57oG9XACW12a2yf7R15W3C8XgvqAVFCc4ghNsw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,35016,CkpZC34QSgdMRb7Fc4EMfgzJKV4pdX743qZcN1TkwH4fokHXZ8Bv4,0.015000000,0.043344855,FPayment,PAYMENT
2023-01-25 20:15:00,219440,3NLQf4PxaQdnM3eCkei3ccyKiRAXqw4pTpwSJ1stSroa2H6ceihs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,34703,CkpZm11ZZqCm8UeEFdGFJni4cQPnnpJ3C4z5vdz29vCQPGyXoZXqe,0.015000000,0.041903418,FPayment,PAYMENT
2022-12-20 20:33:00,208713,3NLULx47ubouYF1gU4u7TnEUM8WLvtZ6FQJrgxHS9HMQ3eaPTHWL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,33973,CkpYmrrHCg6Qe9i72oiiDtRUUBbXSZ6m9JzMgNXYwPddWT93hHqKW,0.015000000,0.024288561,FPayment,PAYMENT
2022-12-13 18:54:00,206575,3NLG8HcEJEhe4ak4nxBLiHpJ1PWfYZB4ysNc6ymBYeEVE7aENmyM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,33369,CkpYwug1C8QCocWdNFsgvZGVvyRxH8xbbh7xebKLz2AomWyQE9isL,0.015000000,0.032368834,FPayment,PAYMENT
2022-11-30 00:45:00,202456,3NLDQqnwRCKmc3yNrUS9AoGFUo9qhnr4boFdK4XyQXkCgop5GZMT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,32645,CkpZQPnAb1ciGVQpZthThuLn9jzj2W3vHRbpck3ficqqZpTeUrpG3,0.015000000,0.035779392,FPayment,PAYMENT
2022-11-21 22:30:00,199880,3NKTrYtRNTFa5Yz8smWCR1nDA6pUiPdfaPaH52fjBPpQzLHJ56Ck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,31838,CkpYxfT6NDi76RwXTMjzVZEjbd8tE6JwSadsDFDimKsYSTNjmC1KU,0.015000000,0.039777797,FPayment,PAYMENT
2022-11-16 20:09:00,198281,3NLoRKet3BRCgXzxsCs5cimz7VSeRz8PeDB8NDmS2AtB2PksQMRg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,31713,CkpZ2fudf3AbSdfaKM61i7vwLAX6TyKHMsN7r4s6LvW5isDtS8zpX,0.015000000,0.015360990,FPayment,PAYMENT
2022-11-07 17:27:00,195431,3NLjrMGn1TzhVRNnhUh345ST1s92dsJKBfTd7wgGTrQPyPeHQscB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,31226,CkpZmay7r46ykFDqxeXGVqKii9FgNYGYdPJ9A9RbVjqrWzJMhasXq,0.015000000,0.026739431,FPayment,PAYMENT
