Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 09:30:00,317057,3NKz9kP1N9oxnJYtVQhKoLEmHAGrTZkBbweBgc4dhrryUsffGzTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,412438,CkpZK2M55L9gfvsaFg4qwfDMbgpe4w4syN3619Etkp5k6aP4YAk4m,0.001000000,1.192561166,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,399742,Ckpa5osUNa7EmeFSXSMP3pkwkectWkPPyGTA7PAPwJxcgMk7sKzHZ,0.001000000,0.983793304,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:45:00,308435,3NKT9iUmmBwAJ5fcZjWX1iMMU8BBegmcPyAZ7pNT6VUCNF1bvZjs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,387796,CkpZ51dNYfqGzD9krGuCnEPXA8c2y5HVcaY2s72ZssRmrhe4VMTBL,0.001000000,1.021225886,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:18:00,304459,3NKhfH3gy5oh8vX3wRLhNzEkCqz8sQQe6HHhXWbiqhaLGh7Yc6wQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,375783,CkpZucSMpeLab67zuR9EnsL3dofLP2xbHXPgNaBNojvsCh1FmU7sy,0.001000000,0.904654992,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:15:00,300196,3NLJiGCWd8eXfEmmA2PJiCiSTBFhsLYB6JsizLBrk3pGckcg3woB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,363490,CkpYxM7aNfBLz1yFCXX52e7fRK9x6ifmvXQAc475Ty5kvg53Nvjzi,0.001000000,0.921248814,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,351316,Ckpa4suohYtH3u2CxNPC6N4CZ94e65A1qAZwwkPsBq4FK8b52PprQ,0.001000000,1.016133435,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:33:00,291168,3NLXpaDj2K1F7Jf5uf3GdDyYvhEmZ7as7GJEijFQUJGid5dXpPti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,340779,CkpZS3NVGRvAtN8HQeyGZgKpVeJ7ovZ5TyB1brwgZjYsi5ZYgSNFw,0.001000000,0.958610461,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:15:00,287075,3NL751m3jtFMsCjxosdvSUXXMhTMCvehRdUvTeLU4CN5MqosnJ71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,328966,CkpZ6cuQSGEi2RMWSEXy7mGfcRbt8U4MZDC5vRN1BLzAnbFqEWqUd,0.001000000,0.883443130,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:24:00,283676,3NKjv2KBsZZf3ekiP3kk34AW9mFKnNMtkUBWPEXeXonmYyXfYsg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,317264,CkpZb4LWKS8MJ6c1usaKbTiSxaoqtgsMVR6DX5c6hDzQubqknY1dN,0.001000000,1.104185376,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:48:00,278716,3NLwed7bvBksWJGR7J6MTmtUuift2NTtkBt4wvZkxgYhnXdVM76N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,305710,CkpYtckYboZK5C1mmUc4tdFHBjNTt9s6VKG1BTox6snQJw6qKAJ5B,0.001000000,1.019780396,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:00:00,274167,3NLdZyvahY9auSMfMqPKmpvo3DSLNdo7T9ut6iwvkGpMFD4pLnCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,294284,CkpZ76gFqrcJE6pGT2ztE21zR9tU4yWv9BL8mLB7R9azkLmN4uRdw,0.001000000,0.948950950,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:54:00,269611,3NKUfHumHxYZsPs3QXZRjb61YTiTXDCMoNSH34tL6sn7ECLVd6nV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,282968,CkpYbz9Qzqeqse34vSyPvURZqjbY8VRp5yAAc6tthtt4NeTWcvzAB,0.001000000,0.910440317,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:33:00,265629,3NLVwZA9PTUuBWFs1Pe91jchLzsq2Dw5nHXTnEbT7SukYDFSC7qW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,272490,CkpaHRwS5BLJHbX8Jjjv9uuAoFZtPXTNjNL3Pr6T59rFhLFCc7uNN,0.001000000,0.906044561,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,261626,CkpaHogkr7HxwXbZdaoZSuYYUL2VT5Cdp9ZoNpzGTENxhY7tegTWR,0.001000000,1.044328531,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:57:00,256676,3NK3vgSRxVj9Zx28ZJAFk37w51kgiwDmRogPvti3Z8KfPLma89r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,250891,Ckpa8rH45WkMi5xBgPTKQ2gNxeewtMzCGnzVpNM3uetJ7CyMp98nk,0.001000000,1.016261408,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:06:00,252092,3NKEYnmM1hdzCzmBaw8EgCfBR2XaJjEzT2pKgsveJaaxJpcqzM1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,240302,CkpYz8AssqgqZuqofqzwkx1ASa5fXijViP1okxCQDs47n6yJK4w3q,0.001000000,1.031894211,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:54:00,248209,3NKR5FjhgHThYVK6biSWJHbTw6k3MRmo5qYbED75fxX2V4fsW5iR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,229863,CkpZYMAaAUVFFpkdrxS7HP4Qhys3V723KbJy1weGh42ofiUACkkRF,0.001000000,0.871654235,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 20:57:00,243444,3NLpkciU7GSRFDAJ2FvEBPJw7pfMKLUZucRHaji3gYicFrrU9cZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,219681,CkpZUHCwaqHEsG18ZtCYK5H64LU4nW5aAX3t7wVg1XeNwmLVnUkaL,0.001000000,0.960441734,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:51:00,239537,3NKQHhv1SZek1pQCnFY95wiZBNEETBEwRe43aU4A9nRTPReNL3Xo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,209847,CkpZ5B7BYT2jWR21Cr5NvkeEw57ALpydyaKmmgv7EvvAxWA37VaBW,0.001000000,0.844205559,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 19:06:00,234662,3NKne632BupQ3JBFhUrtB6idqXoyFZwaZQgnXzE3yEE162ozw18f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,200412,CkpZ5cxbTDmJ7wNU6VCcUWPLf8fE6CYT1AxhMNbDD7Q4kwxqHh2QE,0.001000000,0.993006077,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:03:00,230633,3NL81d7pFefpKvE6W8G2PitAz69KueUXAD2TtXaZUyuwrMNmovFd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,194759,CkpZwvodS7oEBrKR5u1kaj57rVc9fNHWLo33vjL18AjPLysPCcmkH,0.001000000,0.008655892,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,185701,CkpYQtBtDzSK22zDRNUBjo41h571EnTyf1neq7YHE2vVnbdCXYiMB,0.001000000,0.008403192,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 18:24:00,224484,3NKyJXaST3CM2TwoMsuuobfSVP1VmUvoQjitiohQcFz3pyfF6hJ5,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZt5mYBs6uvnkFL4uZqLqGVHJKPGpRXJaU1YYorpvAcXY4CPS9W,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-03 20:00:00,222088,3NKyLPYsRyoJr7CMxicu3Cc992xyxPzk1Qr6oSNHsLEbhFBVAu9f,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,4055,CkpZhfKmm4T5X1MyjJf1UkX8BHSvGsGdC1Q72tMNTJRMz77cXT8xF,0.100000000,115.000001000,,PAYMENT
2023-02-03 19:48:00,222086,3NKCS449vsboRshpzeAisWhdqGNGqRfgJppP5nLj5mJrAwVc5sKh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,4054,CkpZBKReDsXafqheaDNQaHWtpnyUFyV8i6WQNEVtwM1uXpGfNJ6j7,0.030000000,2.000000000,,PAYMENT
2023-02-01 11:12:00,221419,3NKhgzUReD6vb7AmLKEFJyqqSa8ZBYkFaFAvNoSz1dgzxPFzSHbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,176772,CkpYUfQEEM5Kc7x246K7oT3vE4QeSJ4LzvWYPbXgGbY1oBC2fM4Xy,0.001000000,0.007786529,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:39:00,217134,3NKJkSTgsAJMhG3gbWHtv1GcntvQsXYLm9NgYntzHJd1D5u5sco6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,168015,CkpYbLawLdTdvhiKGYkv5AgjcXDJaQbiWLPGdh1pD5f273FxNBUzQ,0.001000000,0.008590639,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,159643,CkpaF28KCcBGZgz9KELqsDDhmo1hvDZJ2TbjirMq4hGNajtXTwdwT,0.001000000,0.008517516,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,151474,CkpZEFSbbXcQo17wVh8E2tKerh3PeavVjPiuqiUuqxmQuFLqphzCj,0.001000000,0.008357971,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:39:00,203627,3NL2L4kCLvg73jyZ72UzRssqgj6BfPoQXt41YYRAXYYHKmCTdaq3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,143684,CkpaKsFi9cC329dfrCQAALxa8rtRTdwReELGKSV9VxAabx3yvWrgB,0.001000000,0.007898531,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:12:00,199420,3NLcGG3XEFEBi4RVJdhebk2XKY6seCfun1eR8W5khVchqq9imSHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,136298,Ckpa1fQMzf52ZGM8xrTsEP4w3pag8ABxWXzpPhCGFXcuLZELRGLnY,0.001000000,0.006693877,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:54:00,198840,3NKFguND6VZ5nRptqUUJ3kHLbCw2L26EuKffG9ESMry8MM1uYfGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,129045,CkpYzpAnEnamELxyEPfdjL6Ac7BoT9U8raH25f74uBtLSyb8T1HkL,0.001000000,0.007445230,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,121979,CkpYaJEZLLWayHEdXLq12kWJc9zyWfy2Mvz2kaJFLhhBUa9P7StQt,0.001000000,0.008089207,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:21:00,184637,3NLBerg8EWkBL19RvSPGNPAQddX7uBy6nG1XXZRiUvCP2AxbKxPH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,114996,CkpYqnpDkzLt3BWLYtjCo8KvvEJaTA5YZCqaX7ZYMfD8zjcL5iMVk,0.001000000,0.007701868,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:45:00,179943,3NKeZ61mxT62TE2dxetpDU5gUip7eTGYQB21W5AiuoNwDNVosszy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,108122,Ckpa2Myvo7dQBBqwuYKTVorGHjbxxK59JokY5RvWg55NFCnBhpp2p,0.001000000,0.008377220,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:57:00,175412,3NKqvicwNmDnknff6A95vDWqkDAk3r3wjGhzLbFFNFDMq9tWne5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,101360,CkpZ3iVFbsjEqD62pSNTgWCdGU6jZGE98HL454BfjbRYHbHD2QsA4,0.001000000,0.007789629,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:18:00,170502,3NL3xViiH9D5zfATHvGpzDhbHKYGWsb2esV8ydzR55Qhu41gJtuh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,94743,CkpZYQtmwLLt9v9DAUiSTT5nyMUVk5aQAcZoz176Udv5Xn2BGVTDy,0.001000000,0.008391517,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:36:00,165756,3NLAA6FkKbde9SjbFb2STZwApVcyCtwrHrmvDYZw2rgzUz8pe8tb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,88203,CkpYSR7m4T22yK6Ta6EwoGyKCVvGkvwuFRZnx2tBTCYMvCJGR9DV3,0.001000000,0.008750195,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:12:00,160443,3NKEWwm4WDsMLneYAW9B5RxS2tJWGjGiYnZCRqmp7CdqJgRCi7Wz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,81770,CkpYiMMTio2Z6r67NqAfLsp9KVH15P2Xip5KZTB3oTKatLmjeCgK4,0.001000000,0.007920493,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:12:00,155946,3NLC8jpZDsSqyKsPKdVKiLdMYPmAx2xr1f1VpkinVLZV6MxePEm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,75511,Ckpa6JNtQ2Wdzh6Xn6EiPiRWtLyCFUdUAiE6keLcTQPbwpUtHoAU3,0.001000000,0.007171373,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,69394,CkpZfZV99qmsKtjD4g9VmKaZraanKYriMoKDFYHXFfYyPSx6T1sDB,0.001000000,0.008485879,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:30:00,145692,3NLkvKE5dRpneJqiZyJPHcSdkYBnRwfQvGiL4ngcBw7j5nrxAhAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,63532,CkpaKu1Y72GxYfdaU27eRJNEvM9ojwCbeRb3QC54BZvPux6cunQ4P,0.001000000,0.006611961,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:39:00,141193,3NLbCd39QsvxPPm13ysy6vgASWmAR3kWtJRxxj38AHek5gYNwdku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,57804,CkpYTKtgfEVRfzcudEo1BoVyQi8NCvh5bZiVJ9uboArBh7RUUEqyz,0.001000000,0.008748401,payout_from_AURO_Epoch_28,PAYMENT
