Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,495263,CkpYf8yZYxExVtW9ZgY3EBcUxFini5yBfes1ypjofk96xacAD1nbE,0.005000000,2.363645686,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:30:00,341899,3NKQe2KVyRkCkvryZmfUgGZofQkPAtWutVVtG6PdRBvTv2Df5XGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,490568,CkpZARoh3WZ4mfZdo17uzwooFHvG7n3vq1PUngSfJSeqa96Jez7DM,0.005000000,2.964675273,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,486443,CkpYiwH72YjLpXTfN6wCzcaEW9Joqwyn5txDgMa3x1971UQyJrDvM,0.005000000,1.790002185,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,481665,CkpYzy7dLKU1TxAzSdLdnW1s6tGX2ErpryZefiAQJhiy98WP6mHWb,0.005000000,3.305333122,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,477121,Ckpa32n5RRZgw9av2BRvgEet3B12mW4zKqjgEDB6AhiAPx3fYzdKi,0.005000000,4.037951088,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,472692,CkpZ597AK9uAd3B4rqSCjTL3M21EftfGjhUqYJNduy6qxjLbo2pN8,0.005000000,4.593729089,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,468431,CkpaG4PPuJF4M9M3ds7YXE2LkZZfJ7pBMHgGWHsf9xqS2iXNDZYzt,0.005000000,3.991299077,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,463928,Ckpa1GTkjStqcV112edNmhqk4uFctrPGJUsCcKMTcTsot6wVwLevL,0.005000000,5.061638262,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,459827,CkpZ51PPZ2R1sMsXgLC1tKrjXb2aC3eGetwZwXaXWcSXxFphmrwXE,0.005000000,3.753739138,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:15:00,334841,3NKQmAr3gSPBo6iFTyoDa4U4Lg8ErSSswmjQDnVwH7W2TTxWgGwA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,455451,CkpZ5poDjDZCHax7rtySwr1HDZMn5NUJdWPXVcLkLGRG21cwg48rX,0.005000000,4.149867034,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:39:00,333813,3NKsNnjh3SG9h93bLf9TQcZ7jdVTL89hvxqehAoqgHaau211og85,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,451398,Ckpa7znL3cL2xyebSbtY2aDowrapStFpwNDdFyvYu9wmA9tDq4gaw,0.005000000,3.428937527,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:30:00,333033,3NKqUmHKTXLZR92xed42mtjDUcSHnrASUiTTDKjsZ6KtkQM3kDBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,446966,Ckpa5bMdBi3vm9jHi2GJqctUiWvde3Ws8NH9zze9EZhEsPXNKJMq1,0.005000000,5.144113283,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,442147,CkpYrNZ7S56bbQnUABNoGBZbH5YwLKkcw8XSmhLfx9NPTfwnnChYN,0.005000000,10.280756732,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-21 07:33:00,331953,3NKRN1KvCuHGe2DLdh3cVwvtq4mssdhJrPfuGF18KHEsmhjdaEiC,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,B62qkUySTGkfxe37U7oZmNmHjN1RL4whTSx2ZPSt4J93icQSo6S6946,18,CkpZrmXbe6jBrMWDNJDow51kM1dsfS4NccuVL1qjYm17KULmTPkag,0.010100000,950.000000000,,PAYMENT
2024-02-18 10:21:00,331156,3NLwdBbDiSNongjodehGSe9KCXYXVRh9rztRgJaYc8LJHVtTvve5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,437843,CkpZoeoHF3zJpkxPX3hVpVjreE8hrfVb85FUKPbkqXiBPT1bsj4Sp,0.005000000,14.771197798,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:45:00,330122,3NKnWCoFUmetPsYBhVMvJHykLuT29czytQbf8VvComdqh1HdWhTQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,433808,CkpZLCckYJwwKCKjUvGHdJ2NwmrhwkGNZ2BopcyupDKvcUkirToQY,0.005000000,12.638131727,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,429487,CkpZkzonJq7Sg8NtqikVUFYCV5YHVrREQZ18LUn2iJ1ZEaqfYhVw8,0.005000000,18.136768828,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,425618,Ckpa8c4krctj7wzkAPnW61oaSLd4mUPysi91uNAe1eA69tc5N9ag3,0.005000000,9.354046884,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:39:00,327539,3NLv2Pc7MyZJCB6HJJ33zheKrWU3xBTvRAFuzQwhNusRHa1PywZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,421604,CkpYVQc3GmAf2nHe9nvVdacyaxiswWhmHc5WNHnUhUdHiTLn6oJzS,0.005000000,17.568047900,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:36:00,326398,3NLnyEpkXRLASJGWCtS4MCSXLBPPp3fZpYetGJoWShoBQ5VibkiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,417876,CkpYxyRy6tMxjzJoLPd6cHApxMHgnKcT6WJ9XteyMtETKt4hbNE9j,0.005000000,11.163136970,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-30 13:42:00,326077,3NKng2aFPSsSLk3TAj9qseXMZ3Zvqd93Lq2gRC7TXsMsYejekztz,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,B62qjYfgYuEkgyDtH2CnJk21bjop9cAKQiMvHkPYAGiZScZ3aBuKniR,17,CkpYyAksJcUzghoCzTuVLFeSVXjTMS4AsmLYTM7MwvLibfgDeLkJq,0.010100000,3000.000000000,,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,413856,CkpZB1JfHSEQUuRZembZcj8RNMdRwBYY6QVEkS3Z8kMM6p3e1rAra,0.005000000,17.486366736,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-26 19:00:00,325011,3NLmJHPAxogfAnfxSUFyu2a9GGSqWFrDXVBuWLzp7U4Hgh4FL5Si,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,B62qjYfgYuEkgyDtH2CnJk21bjop9cAKQiMvHkPYAGiZScZ3aBuKniR,16,CkpZXX4HQsVQCugWZZy46RUab7Yw3qsescot92xQCqBYFoULa9jEN,0.010100000,2000.000000000,,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,409973,CkpZoRWSDQznXqdCbUA3hqGB6R2mouuuw5iTKCbGAkJxSUSnvdh2A,0.005000000,13.108872406,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:12:00,323741,3NL8i8BLFg1WLFJKzEvKRSK64L1GERYwCvKT7pqqzkEbuxTSmUMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,406011,CkpYbo8Z585EZr1msZzEr2SQdUFvmiE9Qi4GtcA1S3NotA7orcREB,0.005000000,17.590169137,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:36:00,322584,3NKBnrWHjVThexgyNPEBzb7j9J9MxMvuMjSnnuvk1GH1ci7Fougq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,402218,CkpYxBWAUe6NnU6gJfwRDydBHdFm2JXb2wy1xahA3StM9AmDvi4aU,0.005000000,13.701694095,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:12:00,321782,3NKty7DzswniUk4jzCZP8kApyuFmSNL1X772QtqH3mhzDif9cKUX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,398320,CkpZUxruPYBMU1jRGFHjAJz1Vju26YUK8p9EnUp8LcaXztFoVLo8E,0.005000000,16.985808248,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,394416,CkpZqo1GHriZDSjnznAmVVevK4x4vdyVPMLVuFjXSf2taLjHxsonN,0.005000000,18.403695078,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:24:00,320053,3NKr786fUpCEWWVNEnFDpd9XiyyDr1YfyG5qq4JFvEFT64S1hXbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,390444,CkpZfa264kPKnR3U2A77oPpk2wBZQVgU5P2FzLJRmGsUa1uj5wKPc,0.005000000,16.248414256,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:42:00,318995,3NKX2qJScJ5nHzYK1NqukUxAAZFip28vqAjEwYaRTG4xWpQbBVWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,386627,CkpZFWrhaE51UHHKWWn95wEBwhAmu9fCMWBUTbU6KyazGi8f1mKmC,0.005000000,15.668813685,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-03 13:48:00,318956,3NLKR1WuW4YnotXY2cfZJfKxVEGXgforiM83SRDJ5crqWtBcBKFs,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,B62qmEPEaC9R1t7F2r72zPQ5jfBTJ2DihdjCM2sQqy94SJXE37J8R46,15,CkpYtQ9rNiEEQ7VBjSbVgWCuDugJh1rmT5NDxn3HvetYnZWnZbtAC,0.010100000,1000.000000000,,PAYMENT
2023-12-31 16:48:00,318146,3NLoavmmMk7BQD9DZFVRHTM3Eeqau9PvYzpjUS56V1ZWK9Mq1Jm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,382816,CkpZC3hDDsad16k4CkRamyDaBGykzmcgD3woQ1cn9c3BkjHQaA9Ls,0.005000000,14.268255207,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,378909,CkpZYHJG5XCLVQADuWeeGyZuGopkffw4ZCmYc8E4jp3fHifaMH1zV,0.005000000,15.923962039,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,374883,CkpaD9aTtn4sjhKkHzURZt4WTEYtVeNubKTEf89csn51D95jjU91Z,0.005000000,20.485310610,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,371036,CkpZXqwKyhmonRysUNNtNhAon6JHyRhu2sBM6CZtzN2m8LKgbTx9x,0.005000000,18.204808021,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:54:00,314494,3NL9LJh3eHDqXUH1H3SWhPgSf8F1BdYf7QzMYwfnyWTChca6BdpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,367022,CkpaK3rUYGjoGXmA18X6JWj8TvW8ZGocoAk9m8KKczdifVvCmNztU,0.005000000,25.647953723,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:57:00,313398,3NLqKTM5AAjc3y8tspqWuGia41zv3G6mpHmHg5hBvjoqgrRDSsbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,363392,CkpZh5SGPEXVK4DZzWvs3Bz9EGeXmyDCg7H96hxP6UXi2AzXaqpkT,0.005000000,14.584445311,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,359092,CkpYVSUdck2JFH75AaD31E355uYMHgT4ugMk8pp2pEerqSAsoLn2f,0.005000000,36.370101159,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,355305,Ckpa1kocWTDVMwdJCBaG3BZMVCTQRm13W13MFbihbns5pGsujp7B9,0.005000000,27.288637593,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,351299,CkpZXs7bYGrjfLaarfBP3kLtEdPf2JmQM2KVqEaXFuFFAgXCk6jhB,0.005000000,44.802977466,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:18:00,309571,3NLNJLB7MUuq9qxbdra8tSFvSQ54AXHFHRmiubkqV3HkqFtUuncX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,347513,CkpZ1z4QJr3pzBSZR6SbkvLa2AEUowwSPq3q8cC4AYFm4TDbyYZmU,0.005000000,30.549822989,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 16:15:00,309043,3NLvsieb9GiCa9n1gXxQax2yS2Tw3weZyqfbtbcPeYgtUbZBAHme,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,B62qmEPEaC9R1t7F2r72zPQ5jfBTJ2DihdjCM2sQqy94SJXE37J8R46,14,Ckpa3JCLEyWGyN6K6j4qvNeh4bnYNhAaGprEPBkBo2TCd1oWorAcE,0.010100000,3000.000000000,,PAYMENT
2023-11-26 15:45:00,308756,3NLSn9DPsYw9ZMYQQN2nb5hBeNCKC51w4cKsUgUvCmnBSLLtgEMD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,343527,Ckpa82pnghYyy2p6DmPEoJA71VKiWhsf8paXZsKWXehsN6QJLEfTH,0.005000000,39.145091814,MinaExplorer Payout 281 #308715,PAYMENT
