Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 19:54:00,345837,3NKfXRY7YP3p8SKCpEnXpRdVr3QxUuFdydWPoGUV9s44REsCzkMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,509968,CkpYuZHjccntcy9SAACW2xC2uq7BnHUomwTFgSn7WWyJscaazvemf,0.005000000,0.477764172,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,505503,CkpYdF4ZDUQKevTsdusPbRsm2TMZp6tenomTN7R1EzfKS4FPcGYq2,0.005000000,0.393868136,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,500890,CkpZEzzHooVNJqVEmNuNEvh1Mz4D1o3udHdjau7FbpMixrskw5M56,0.005000000,0.395994218,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,496500,CkpaKbLkkqaNsctcGY4y45nYpZQ7oNcN2UoruujVgZK11A26BRgXt,0.005000000,0.381132799,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:09:00,341935,3NLknEqPCAwDgGGNgup2wr33c36fK47ycgxBGFjtRUJZ9cHZCFCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,491805,CkpZYnaeoqbvCQCEKhdDFNHJCj3ATb2sbceRaaXrcba3X2hAyAQpZ,0.005000000,0.478047533,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,487680,CkpYmFCM65KvePJNSDjdwhguG5sBCtKgg5dvykZKwnw4ETvGMSVKU,0.005000000,0.288634013,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:36:00,340119,3NKnZofSuBQoo2j23ZqTrcHeKc9Vt4Hfv2d9LqR3JrJehZCvhD99,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,483074,CkpZk47ZDtqKReGF5hrsckjVXohEuEBdb8E1GvKYZHqM6VKgqCpTL,0.005000000,0.427792473,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,478697,CkpaCNF8Mdkr3weKQYs18MfXLaGtnfuAUEiU8BKhYXVCUfi2vmZAd,0.005000000,0.380590872,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,474268,CkpYVTi2pcUw6RgKnRnoeEBp8PN5XbCS6bW1Ki3MTN5D5AyZvPLZD,0.005000000,0.432974878,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,470007,CkpaA79tBnKco6YLeaPKEYD1AsDSHqa4JFNzpRRsijCcFPi3mMJmR,0.005000000,0.376193763,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,465510,CkpYaGz4FGBwpeZruD5e9VDx1ERqSULRhUt7GW4K1uFw9jmMMMMEN,0.005000000,0.477441151,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,461358,CkpZSQfvj8pXHp9QoTbGoq4UfhJHi2CnznabDMsEezqDE3db6Jnxz,0.005000000,0.359916625,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,456982,CkpZhhdQvjrCYd9V2RBNu6ndeum8iKjQWnNmnxuUPeY98qfKvj2Ci,0.005000000,0.397898230,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,452929,CkpYtXs5C1JCjgRgwm1uQGuJ1MgFeAZN6mtqLjxYPCKAuzs9ugxzn,0.005000000,0.328773950,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,448501,CkpZZxWsxJacfuPiWarDzARuLSUEAPTtkutJGM1fiCW41c7gf8Np7,0.005000000,0.493228715,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,444413,CkpYpb3mnvMsbE3meTrbTeJQBNW34TNwnVM6fSPk4RH32amd9GJgg,0.005000000,0.357475762,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,440101,CkpYhrE1JYSEmS8WsnS9DEGU1zRugw61Z2HDf7eBFQcdEkHuT2zt5,0.005000000,0.432797965,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,436065,CkpZkPu5R73gj6E6aieL3ZthTgjyKGUE2s6BPPndyn1b8yUtCsVRG,0.005000000,0.370298860,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,431747,CkpZntYgWtGv76yAp9366cXqaQx5ijjF98oq42SVyTFXBtbfJv2uG,0.005000000,0.531409623,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,427908,CkpZAtaK5UYJF38N1LnsMnAonuCP1nb6P51JxJskpW2tiYF91oRGU,0.005000000,0.257137519,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:06:00,327589,3NKp1AaubPdKdbLUQFDGssXozBzCeog4ZthBqyVUek3kBSZNex75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,423779,CkpYer7qzxsDvygVQaw6jUCxvJf8sqGDvGHXn4cLWwd9hGVhCpcDV,0.005000000,0.458960913,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,420051,CkpZXzDC3PyDKdvbHFibMKUcdHMsAdgTUh9psjFJ4W5y755WGLvA8,0.005000000,0.291634193,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:27:00,325621,3NLiSTxCXKyPHvaMGs3ab5KZV3pZS8WxCbmc71xQFTdoYaNTUyV4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,416031,CkpYzDvdooaB5C1LajN1RHDkatuSewfQ2Giv4ejuWrMhdV1hCtd6b,0.005000000,0.456827012,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,412277,CkpYqsaJLyurtmjRMvDfHaexekFbPfKgS53V6RBPjh87mesNxL6cE,0.005000000,0.298330828,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,408587,CkpZrVKf5j2nQxwm5niyTvubtcPp5yTTaKvByMZC6GJFeJXMqX7wQ,0.005000000,0.201348946,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:18:00,322668,3NLTpuhNVorNuDnuFBqBL1eZRbER9dQQUsJsBBPoqdpDMstuXoUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,404773,CkpZ6NE3aDRjbZ79GaRYPGbDwQAHfEvaCL4XYntgtsbnevvmn96WX,0.005000000,0.156838830,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:21:00,321857,3NLu5L8bkFN45wpGSy22N55F81iJo59yDZ5hFbihfMYxzoXURHkC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,400839,CkpZjMYb9R4QvjL8euG3yCz9fpAckRk5BD48g5QGriQuYYR243EBB,0.005000000,0.194431016,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,396936,CkpaK8PYAep2HskPFoZETNZpAsKrvU7emKHQsiCqeHgMid4tWs6mP,0.005000000,0.210661104,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:48:00,320048,3NKDMmPCZ97DbSoXwnkyd3vrEnA31wpHbd8ZjRjPRpnGK9pqLdPn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,390197,CkpZnr2pQoeUv7ifwzZfGtV6K6Qr175TSMPSUq7pAn971C4WtHx2c,0.005000000,24.278460832,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,386380,CkpZqbzfNQnfTswd6HmbXrdadF3e12z87wNyPzPvVxnoM4TXQWDDz,0.005000000,23.412418807,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:33:00,318137,3NKzJQARFHBe1iREbSm45niPcZ5QRFEM2evre5T9NLdorkN9JSrX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,382569,CkpZiccUXXXQsB6U3gE1UJjS9zXu9EEzcXitHgnbgKGndvzH7sYK9,0.005000000,21.319697406,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,378662,CkpZAfvu19GVacja7k3vandtRjMCUbBy9i1XsfaWQpYYxnvz3DBpY,0.005000000,23.793662731,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,374713,Ckpa9SLxFfUUDmGp1FNXCK9wph7CeQJFkbw9aVDht937ADGuGKSU2,0.005000000,24.378992761,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,370933,CkpZWaYesgyGrtLXBxDErbX8LL4BwDf8gXGnNkYKw9815PovWEypU,0.005000000,19.822568923,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:42:00,314491,3NLGBEnafwZcBa4DgnP5AX3Zt5sHFW2qEJGndEB4tw9TW4LgMf6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,366919,CkpZmD3jLaUiwkxY7Hs8JpPxg7MQzRVLrrjD3YSuMiu8r6jvSZBTr,0.005000000,27.927145939,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:45:00,313395,3NL1MrM93pEktZXa3BHSLFEaxiRGo72V14B5LKPpmuyhAMZ6hH2K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,363289,CkpYcU7sa11kG3Mm2BMXJyUDqj5DGj3hiY2AV4isX9GiBSou95Kns,0.005000000,15.880484552,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 06:51:00,313043,3NKfnWMMtxGei2mkjrQJbxrj1mh1tUNjuQysVUp4FiYu8kc5ntQj,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,CkpYXe3o12ooY8sPnjqYJcDGxLJNdLDyoJfZxT4b3oxZVBMF3eCuv,0.006000000,11800.000000000,,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,144,CkpZUbyJfTeDEAUmJFTSnW5eRLZPGurwHv83uD8AYmygHd1eG3oMM,0.001096340,0.000453420,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:24:00,312673,3NLhjRE9SUPgr2Hm6Khqaze6bGspuFf33bouaF2ysHC2r5vukyE3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,359188,CkpZqDJkSXABppMRMULAzGQKGHMG4uU2hizd8LHyR6gYKckuRARuo,0.005000000,28.913555556,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:33:00,311596,3NLetKz35oXpmffn31xRK4AMaKQprMAkcULPSBWHnn7Pk5kSArMB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,355485,CkpZDVun5wrCG3EG5o82mwHatN4892y9NFwiXfF3URpUCkyPcuJ8K,0.005000000,17.039279119,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:06:00,310717,3NLC27DQiNMrihLoTh1Rx3XkzXQYXGLBRUAZViu44PW36sDjL1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,351479,CkpZAs7rqJVw6vVqKm7iRhpfnjyed3vSAr7v9Uyz49kZ81N3gmesS,0.005000000,27.975395824,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:42:00,309577,3NLJqVEtBLx13ZmhqW6kAJ3v8bFksMbSViMUyHNSM8apx94jLMrY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,347693,CkpYshRFRwTXrSTExyNzq6s6qmiTeerogYs4FuYmJaj151rZywSVM,0.005000000,19.075593608,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:03:00,308760,3NKAYQfSrV2M8tS1eVd9Prvj2H4MsViYhFa7rPYPCEWanNkDbpSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,343712,CkpZ9AYrAE9S5zZbntKtUTc2tPifvXViyhh1KDfwF1QmfGHzU91bf,0.005000000,24.447826709,MinaExplorer Payout 281 #308715,PAYMENT
