Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,21159,CkpYxVbUwkPhsksRt7oq3S14cycaYnCQSNjciSRYteUQYdde5hJ3o,0.002000000,240.520523894,2/2_epoch_68,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,20912,CkpZfTsLSqsYCEuvBNEsvZCyWgAYpV3kaNe3XyC6WksoPadFAPWpS,0.002000000,271.195480146,1/2_epoch_68,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,20903,CkpZp1X3EztfVrVS4QWcxSmT8DbftTwzSDCPEzn7n7ArqCkwPdKm7,0.002000000,19.444250670,c_epoch_67,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,20661,CkpYTgMDyF6LJQgZYxtkLnGjAhuVLeVCayxz7RmvDH11wxPSB7zei,0.002000000,198.788245615,2/2_epoch_67,PAYMENT
2023-12-17 18:00:00,314515,3NKFgc8FxZSJzoHu53P18Ut5j1RUCHcpxw6f9KnjASDekcVYqMvU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,20417,CkpaBKwFbyRx9p8h733cQYh1h9hCvowKLrHL9Kq5neemuR74dhe5G,0.002000000,397.502108122,1/2_epoch_67,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,20408,CkpYg881y2Z97WddpwiZ7YEYER68V6koyqrwNZ2sMxPYg4JWykLm7,0.002000000,17.024188260,c_epoch_66,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,20174,CkpYiBwczKFVUg3xDMWzPwSffP7u26iawzXra3FvsdPtuLv3ZRymh,0.002000000,198.383264881,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,19935,CkpaKsAsLy1QGF2Jw5icnEKwFjiAEw5XfNpj9E5kfuuTYqxsFKdow,0.002000000,323.691841637,1/2_epoch_66,PAYMENT
2023-11-24 22:33:00,308297,3NKf4As6RtbQrmiVpTQwvdVhLEFYjkghWkb9EpLk537jhtMC2SZS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,19925,Ckpa66Zi8r9PebA9FnFWGz2e9bDGLqgP4h2kfgyTFbwQPqyFa7rcm,0.002000000,19.477871300,c_epoch_65,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,19699,Ckpa9BT1QVDehDyu5ZstNmp53iznvsiTjgDuUr8retMTgqwcxX3qj,0.002000000,251.509948579,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,19469,CkpYm2GQUd2sm1dZoLs7bVCT21wn2Spz7GCVJLcs9jHCFD2bV4C6N,0.002000000,345.811438006,1/2_epoch_65,PAYMENT
2023-11-09 21:15:00,304118,3NL1tKbij51MSt9ogFFBjAFJENgPT3dJLqUb7RtMWWzn3mKRrnUt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,19454,Ckpa4zwqKoyP1oXjbLsiiBSsAZuyMT1ygrGakijr5jK7jHHrvA2QS,0.002000000,14.838800910,c_epoch_64,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,19225,CkpZH2DF1wWfj55CArWBkEpmjFbJFctx872QGyn2RkenkgGTMdcv2,0.002000000,233.494341319,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,18987,CkpYmED5Gszm5JMjhG1ee6MTdq7C2j6UGEbJVHKkSN57SgbvaE6P8,0.002000000,221.562220062,1/2_epoch_64,PAYMENT
2023-10-26 13:00:00,299930,3NKF3g6rMA4hj9Ug32A8NwfXhjfExdN8nyUhbWyuAHR636oVLUDq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,18966,CkpaLGqrcjaPgSmwrubFPKVnn9pwDxMg1CQ1sjU4a7CbREcJvzRxY,0.002000000,20.812486880,c_epoch_63,PAYMENT
2023-10-26 10:03:00,299905,3NKriNaywu1xVxGnyu1AqD5uajLHeFGU9DC99EvSFbrr75a3hDaN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,18738,CkpaBKghDjKE7eVF1E5cbSBv1RMAbc39iMJb8zjoUTEWKJJNT7buy,0.002000000,296.381257103,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,18501,Ckpa9HR494p2xEMZJimgpRSD9xWCeu29BfStyskmfaJ9KzAMW32pg,0.002000000,341.868340607,1/2_epoch_63,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,18483,CkpaH696UKfKkEuwgcG8V3kPRHALKmUMJ5hDmkMjDv7RfXpqDrBtu,0.002000000,15.926785040,c_epoch_62,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,18254,CkpZYfafWkvE7TkVgF9oXkyoxxqNZbQxKVVAjjzGzfPaeMxk8CgbG,0.002000000,210.745463781,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,18017,CkpYmW45sBeFivVnqfS1oBAKvbMhy7MowzWLA2ksrdtAS5N4iwVr8,0.002000000,277.675944176,1/2_epoch_62,PAYMENT
2023-09-26 19:30:00,291115,3NKjZChxTSRVMBnbPT4G2J4k8SX6cRMitemjLtdW6Aj8ztvJY5RM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,17999,CkpZdwFhPG1ZRxEJbm6CUuHe2KSPdbUE4qCmRcBgqGdUKvzrhLvha,0.002000000,16.929204050,c_epoch_61,PAYMENT
2023-09-26 09:03:00,291005,3NKJu8CaoSrU9dHSBVmDd5mELTLnwWWmUHm2gk1T5YrdYSiSwriJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,17772,CkpZkpexWor376emth492UXeBNX7kUc1f4HbXnJ5oB6nkqKJjvNUU,0.002000000,223.562113042,2/2_epoch_61,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,17537,CkpYwdq57tGTWB9hTwmQwL5dw69H9xBVZ2ySuHwYU8QR5ukSQKhMm,0.002000000,295.600144344,1/2_epoch_61,PAYMENT
2023-09-11 22:06:00,286742,3NL3mwRjFhzTyA1YKmAttfzN2q9PDSa9nY9ctwcva1AWdAHCKaUF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,17522,CkpZ8LFuEK4aV4H2EkqbsZJAotiVPwsjbRX6UfqH57MpUpUfXVm71,0.002000000,18.892333600,c_epoch_60,PAYMENT
2023-09-11 21:39:00,286738,3NK7HZ2MM786GSXPPPqy6DTDxFZabftyv3zGHzJSSjBTngpKhzQb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,17297,CkpYfYqaosuUTaPTNFrC5go5y2xSV5FjQ2svym6Kq74nTtsBVKtJP,0.002000000,273.838239288,2/2_epoch_60,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,17067,CkpYe9Ho7do68FnggXiAuN3qdsRLLzopJyiTpdR3QorqezEGzvvUh,0.002000000,322.905145723,1/2_epoch_60,PAYMENT
2023-08-28 17:42:00,282667,3NLWLEwBs95vvrTmLfncWVDcahqyeidixLesbHyQB7ZanBNp5tm7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,17054,CkpZctcmUpwRk3kdwrgYd7R3QMKr4YvoBJ6qEZYrVWHnQCfQ5TTyc,0.002000000,18.892333600,c_epoch_59,PAYMENT
2023-08-27 09:33:00,282330,3NLNpSZ8ZdAoQS5DQEuNnQFFvFPvKPvdjqFeFMDHEJtnP3fTTf34,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,16832,CkpZbr9VwxyoMTLyRcGiv9KL9XAjyfQxK2ff47ezbAy4yMBtxoq3s,0.002000000,287.070618449,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,16604,CkpZDYQPP4kEg8HoHMXNFEqCpqiwQncELkbCNDf8vpRMH8Wjf1o1d,0.002000000,292.294278558,1/2_epoch_59,PAYMENT
2023-08-12 10:24:00,277933,3NLjSfQSjQwYFoHbhQCXD3rAto6ezyF45F2PtmrQ9crcGLK4C79e,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,16591,CkpZpk5hpbaU6G81NUU4wXk1TExx1r2kU1qY9hR9akVR4aZ78jZJq,0.002000000,16.485690260,c_epoch_58,PAYMENT
2023-08-12 09:45:00,277925,3NLpvufruLWMSFLsrSqFFXk3ynS2HkeB85suk5vpWc6Zunziy2y5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,16369,CkpZuujxCjPKF1scniEhqbeWnC5MebwsKsK2eco46tV5qmhCpqat2,0.002000000,148.222955919,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,16143,CkpZfbiTA6sxxrxnUGXEogmfRXWuS5Zuri8DVq6mTWDSSBz6Xfdkt,0.002000000,357.338212055,1/2_epoch_58,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,16127,CkpZdmxQebPqTtkhHGkibsKTF4fVWwT6EsLek3awDdn1iHGJN6v6b,0.002000000,20.359064540,c_epoch_57,PAYMENT
2023-07-28 14:54:00,273553,3NK4rKzL742X165AiB9HVaZvpszF1sBy5ymG7ZERv6r1hepmzgGb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,15906,Ckpa3qR45TQiGfVAC6CYH6fWwWwpmBgpPPL1dwo77MqCsZ6aTapT5,0.002000000,304.804830462,2/2_epoch_57,PAYMENT
2023-07-20 20:48:00,271191,3NLJGtn6b358ja5eQDY4V9jjW5eH17nMJn2XN1dTEB7cPBeb5MFx,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,15676,CkpZDKsbQfb1niiRSMy9B6ButN9891bSQDVTRK9SToSFEZu9FiYsi,0.002000000,319.539815416,1/2_epoch_57,PAYMENT
2023-07-13 22:27:00,269157,3NKfHNjiV3R1vY3AYE8ZBiuhJewNjxcgkHs8ai33zf6VjpAkEtCx,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,15657,Ckpa2kCzrcNX2gvFwYfDkD54oMJnm5cz7UUoP4zaBiRNq4eqvgKT2,0.002000000,19.398993780,c_epoch_56,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,15440,CkpaAYYwNBdgMdDaczK7khifRorVTdZGLV2HneUG9qSQwKTwHnk93,0.002000000,246.880218339,2/2_epoch_56,PAYMENT
2023-07-05 23:06:00,266804,3NLNE6p2TUootZ2nyRpRAZsoujqw2e5GboELNfgxAV4TCd7d4Kdb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,15214,Ckpa8jVDzkaRGLa9usPnQkyGqcepazQtEGZACpsqNNSE3ntBMC3nR,0.002000000,348.022257470,1/2_epoch_56,PAYMENT
2023-06-29 14:15:00,264961,3NKyeVaPZ4GY1wYPm5BNTbvhTisq6cLXjwZ4j8v2kpRJNKDU43Tb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,15194,CkpZVvT7V49nCBZXdQsAaKkC36Rtyp8aohZaqX7TKRCrmbtut3k7Z,0.002000000,19.219573110,c_epoch_55,PAYMENT
2023-06-29 13:06:00,264949,3NLqA78BagQF8hYHVTNp8uPcZLfFdAy1C5bcYgL4QzAdDXNBAudb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,14977,CkpYod2izKumqYzf682xbo13bfxENy9yxGycjVQr4Ajuwsy79EcUy,0.002000000,293.430647394,2/2_epoch_55,PAYMENT
2023-06-21 14:51:00,262605,3NKghLAE7YLekCb72aWcyovWriW47XGVsju9MHpMWYZBQaL1GQre,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,14753,CkpZtF9XoLLFbfPke7867zK9AuUHsTBKeE6NA7A8zBiA7CZnx5DmN,0.002000000,295.969594792,1/2_epoch_55,PAYMENT
2023-06-14 11:33:00,260506,3NKfphmQeSEbfXtqGDhyQ7rScsBydGe2h5qJeb8Jv6pvFNH58y9Z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,14738,CkpYXHn88HTr9YSsbFx8NCGXHyEGLaAbj7bQ2t8dLQ5Uhr1bfeT8t,0.002000000,19.969924430,c_epoch_54,PAYMENT
2023-06-14 10:39:00,260501,3NLpb4YBr8XucaNCYVMybiSZRJqeHyXTj3CaomXqech9AgfFs1Vd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,14521,CkpZbfQS4F8B3P2V4d8yrrrvPKaEtYSS8RNWtwXRZ9aghY17tsAxX,0.002000000,256.311442556,2/2_epoch_54,PAYMENT
