Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-20 01:09:00,226923,3NL3m2Vw1kCQmEG2ixV7nZZQz5hWmkpzGiFbss1dGDEcZ8pKjNgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,46654,CkpZnCswBgszjyd9prxasfmo8gkWZ9g8p6pnTk2WFuv9qez4yD3BB,0.005000000,0.127266416,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:15:00,224841,3NKLvRcRj663qJhSZotBPhTKA9zkmquBSNoR2sxhe4BrkGBkFJG5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,39269,CkpYsZ1efZ3GEtNmR1n7Z5BWdTz9hniVXZnc6qxT8LvHGykeSc7vu,0.005000000,0.146372625,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:45:00,222724,3NLdezHXibtmDtT8Uyikd63ePhPPrj9641ktoZLxfaubJ5xKMKpc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,32136,CkpZQzyTh6aP41z4LFozFEstw1Er6yMMX5UcNeSVNDkzTi1V8JmrJ,0.005000000,0.118936064,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 22:48:00,221547,3NL7KJdfTYDQesz7Bjkp39nkjtRaYYL5aWZkPRM3frYhuz8tBDvA,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,B62qqaSsPeAdEGzBm2EnAAoQMEckxrx1xVD5DmuPwwTn19zHfAVtUGa,16,CkpZgyumGgqohZ65Tz3BBtVv8td6CwU37VnbCcm6aBGJwqkf7Qg6a,0.200100000,10.234532063,,PAYMENT
2023-01-30 16:54:00,220902,3NLR46qfJDizKJpJGBmyBxdyVcLwzrMvkEt3g1uGwRA8HAfGDc1Z,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,B62qqaSsPeAdEGzBm2EnAAoQMEckxrx1xVD5DmuPwwTn19zHfAVtUGa,15,CkpZiFRptaVfbgshcReJTwLBW9tinnxKKmo6pnJemr7oLD68ayzw4,0.010100000,16.000000000,,PAYMENT
2023-01-29 14:36:00,220576,3NL3Ytd7xBhfhF2i4whRzkp9rppDwvyQVofamvxAmLzjVoXUpuP4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,2644,CkpZ2mHfozbhQhafdNawf7zzyqc4vpMJG9hiQ3jsL99iKVXPXUbZA,0.030000000,20.678801200,,PAYMENT
2023-01-19 14:36:00,217584,3NK8qPFXTsv27REzqHSJ3fPyqMr7ruMHEQPkjd4PoJ3hF2sJt7FB,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,B62qqaSsPeAdEGzBm2EnAAoQMEckxrx1xVD5DmuPwwTn19zHfAVtUGa,14,CkpZPcn79iMEQi4tEgMShrkhFD1Gukx4ELNtJnHbsWaFZqEvuErRd,0.010100000,25.000000000,,PAYMENT
2023-01-07 22:03:00,214163,3NKtFGjF2aSE2DSpzmt1MWZECwTDZLosU1ZaNrcijSfv4qRPEzVW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,95019,CkpYSgobcUJRsxcuENe8wpEfZwHKLHJt1jn8Hd9C25wWN5dYdnoZp,0.050000000,30.668800000,,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,418734,CkpaHQcbkhmMR9NXEsjjnStP97ChjJe7qQomGmqLxWenqWNvddg7K,0.005000000,0.107230862,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-30 11:09:00,211663,3NKci3umzXiTyZbtksGUjkggYnbggrVfZVXdhTUBgmaZ2TCFRKP1,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,B62qqaSsPeAdEGzBm2EnAAoQMEckxrx1xVD5DmuPwwTn19zHfAVtUGa,13,CkpZzVeRAdQJqangjLaWFYc9ACWrPBPvXjzq2agKoBdKzwh1xSaqz,0.010100000,29.123469616,,PAYMENT
2022-12-26 02:12:00,210304,3NKRcwGxvAZSyH4ugLhZ6vMWpi5CR66ry6PQVgtfDtojRXv78WKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,411668,CkpYYPSuedeivDpRRwXg2TJVeatZpkqXW3ezhT16ZubUtNkaG4ieG,0.005000000,0.125900317,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-25 01:57:00,210013,3NK9P17GuDNZcuSQUM29voNuHwmj6MutoXZKWVJGCJZ8nfhMFr4s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,92887,CkpYrujt7gQxFW9aucbKhzUrxKvUNp6DeeGVA1seiutFBQsuTuh8U,0.100000000,28.770700000,,PAYMENT
2022-12-24 00:45:00,209694,3NLxwwALbZxuNvoctbhDTgiVn2SmebPM7qoyz1BW13TZvBSfgzXH,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,B62qkqv1XqXen415UfaYPSjGQeGiC1utjWLnQ73KchWeJ1iG2MVtfRA,12,Ckpa1o7doKbWeuq1mFrmDZEFfc2vVRGkjdZR66A6mnsngGfAdAzmZ,0.010100000,0.236969300,,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,405034,Ckpa5xCLfrLszsnMPxywoQqZHf8MNXt2jdeahDDAzY1rnQGCuoqpU,0.005000000,0.107796274,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:12:00,206058,3NLGHLHxujSuK8mYqPApgbpLf1CzLhzwKLAMeCGiBoogjVoN65Yj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,397877,CkpZd8UvFwGiC1N9fawsRWTqACmGf9NrHb7qTA6KPZYBjXYrqYSCa,0.005000000,0.139273026,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-09 16:57:00,205339,3NKJXcTKrthZmruaxKoJxzQgs2DwKE9hx9WZHM5cHmMAHZq7wiMr,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,B62qqaSsPeAdEGzBm2EnAAoQMEckxrx1xVD5DmuPwwTn19zHfAVtUGa,11,CkpZyiNnwELFRak3krkgq5XVoKRB6tYoTZwNLraBvKio25BpVwYor,0.010100000,31.519700000,,PAYMENT
2022-11-29 20:03:00,202396,3NKFatYVnUap1YFRZBYSHq75PcvVfXdrCZBLVqPsZjM7C9mvuuGz,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,B62qqaSsPeAdEGzBm2EnAAoQMEckxrx1xVD5DmuPwwTn19zHfAVtUGa,10,CkpYfurzbGbTTvGmctDUKg9FxCufn1CoVGTB41TgGo5JW7K8tYyBe,0.010100000,28.000000000,,PAYMENT
2022-11-29 11:03:00,202265,3NKJKs8PxKzbBx879Xs3mzCbA6PRvskKWikGHxrWn9xkegHTELPa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,87382,CkpYWfZf5VsfVe7AznfecSPZE7R9z41xqbPDSGDY4dd7naJzeC34m,0.016000000,59.539900000,,PAYMENT
2022-11-28 18:57:00,202054,3NKuijtEVT3atfj8T2pkrYf81nby1pRm6tciZvLYEtFUZ8x7U7Ts,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,B62qqaSsPeAdEGzBm2EnAAoQMEckxrx1xVD5DmuPwwTn19zHfAVtUGa,9,CkpZMfuvMJJ4yHb7hNDQzA3Amr6XPiqS89kCxMNJQC422TWEvPMxX,0.010100000,19.243520000,,PAYMENT
2022-11-27 19:57:00,201754,3NLD5mV946VEbDN4fHu4tYNJe4DwvtWiMhXFA5nnnJjysnmNjHRA,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,B62qqaSsPeAdEGzBm2EnAAoQMEckxrx1xVD5DmuPwwTn19zHfAVtUGa,8,CkpYYB8YtN6LYB5g3ziVAh8AYrEus3tv9H1TdVfXfYxFAW37Jijjr,0.010100000,20.000000000,,PAYMENT
2022-11-24 09:06:00,200673,3NKPMueHCgKJ2fLFa64mENqkE5WCLPyMHUJyhHcRvQL2k5pgfTF6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,86625,CkpYRBqbHfHeknxJmiScKgSMau3DoDRW9WqxdzoMgvraSQsPA7ju1,0.016000000,17.781700000,,PAYMENT
2022-11-21 06:03:00,199650,3NLLm73RFDBLHhHwCsaPpKwhYoyUZcSrCwPk62NQyeBwFxCFCFwe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,86005,CkpaHo8tU9W7WfVDU1WcZNaCDvGeLcw1Ket1it8xzR5VGLbzoiKRS,0.016000000,21.482020000,,PAYMENT
