Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 16:33:00,295330,3NLUU7twyajZkdyjkvYMtkaUVbz6siHMRPkWrC44SvBJAMXquWkG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,86378,CkpYVLan3bZzfD9sYZDThDcmbVgBbyLUXYLhHvb7pXDG7KtUaF8zB,0.001000000,1.738469009,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:15:00,290930,3NLxphBD3pRJayz4euLcVPcnMm2JMsF4Pb4N2CquvioDZ9BVk5P8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,84107,CkpYUNSbt6WZnwDy6GG96h1Hd6gXvN6NrWSorM1zEhJv6Gce4oiXM,0.001000000,2.246914122,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,81862,CkpZH4gCPRSjWPUNoy5cisMZWmZxirjk76G3X3wcWC49aymjNtqcY,0.001000000,1.935410566,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:15:00,282685,3NKa2774pA2ga7bwr1JSeRxwQWch4yHCL1CVTH4GCS8gkh5i7KFJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,79635,Ckpa5xfvDTn1GKLLr72y9Uk6eH1et4QYaW6UcG6H3bmRz23Hh6REK,0.001000000,2.107783191,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,77416,CkpaHwaNTymm2gvnE2ApVj6FKQTCcz4duJmUiMgaKx7wUfuSiLooY,0.001000000,1.887990691,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,75196,CkpaD64VMFzzZpMWJspoq7X71bahh7LiTx84rJ6HBcgzWfWmtBk5r,0.001000000,2.227447673,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,72997,CkpYiTPhxQuCsCwTt4A9NWWDzXEJsYzcTQ8hdz5A1KTd7VafPgodF,0.001000000,2.177951942,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:39:00,265028,3NKFBenjtiT7YanPCuNfbfgeiDMJMqfYW4ibZbiWyMBGTKYyLMss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,70799,CkpZ9yBLxKrQT32LA8idnQYHMaoR7439s3vXztKY21fHYM7dVhABU,0.001000000,2.215706800,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,68632,CkpZLSejBBoygaCVyMGfKQ4U2p8kb5VEvEWvYb3wZbZAiu2U5yw3c,0.001000000,2.199766475,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:21:00,256104,3NL2p6byPqhKUkjkwnbz2gGC2tekYpFKayiLuk82FzySS325KiMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,66480,CkpZiWetGQmjjDDuQdt3jtsYSMe4YcRVyxygJHzoJLPhsEET12C5X,0.001000000,2.230583936,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:15:00,251947,3NKtyvWt5Wo1dKZs4n3qwbY2zNTc3NVgSbAYTANPeHqtXLeNKd4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,64377,CkpZRvzryjZ5vMP8SB6CYc9qEdPhAs4etkLGCJBuVbHtaadZUAmFw,0.001000000,1.636234428,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 12:18:00,247678,3NK2xANtYVaXd721ovnfFKrN1GmNzA3P9XQaKJhyrkxckDkQ2KcL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,62262,CkpYb51SiHGqtuDFFSYJWdoVHk5MtEDw9iLNKN9hxASbjtWYaFiue,0.001000000,2.126678905,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,60203,CkpaK33TeMVQpoDRHcKo3HaqUtLE7WTf4HF2QkfUX6RNcnK53ERYQ,0.001100000,1.891312425,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,58168,CkpYUkkZRXxS3MNpC3SEYYD5h89dDCVMs1WugyydgrVkSSwFtaSCK,0.001000000,2.200548301,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 05:21:00,234502,3NKirgKZxABSzRHxBGPmu9WXqkR3kvizjRreWngmJHXV49NhmnLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,56168,CkpZtYp2bipmY7w1sGutEFYPtvZmpYTuUC6ZWQAkRiWNZHiYKZECT,0.001000000,1.981105427,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,54191,CkpYTk4raDpGY7pnfk8vJqYPCQ5xQbbx99WvMcnoubQyxqNbtJgoC,0.001000000,2.049495462,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,52216,CkpZ5RERgRzqwHoc1xS8yqgvGdJ91xQepGHycHJhiXFpyj3vKXwVn,0.001000000,1.420667503,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 21:36:00,221269,3NLuWsynjxrV7ApRy1qAn8FTCcLAgrEYdPkfjkG5P46RVmMS2FRL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,50232,CkpYcSP9bHe95cauda72m3uJinPqhTJiH4zvG7jjkbHr9iNjZPMAV,0.001000000,1.751065880,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,48241,CkpYmdvMgpw989T1nuKjeaPdjWwixMKXp6vsoitaRMYZdPCrnj9FA,0.001000000,2.046488384,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,46256,CkpZdHMM42twgLoXqAhzpSY9EjZAY37REL2pHJL1vJUisJwK9N7cu,0.001000000,2.501897005,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,44380,CkpZ1bh4tNJhZHgw4zc4BNoZSHnirisGjD1jkKir7iCvPEotPjqQf,0.001000000,1.878391151,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,42524,Ckpa15XvodWUrsSmYRiNsMvGJvxhap4jErLq1QnNHjZLppMvgDX9x,0.001000000,2.276101830,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:54:00,199185,3NKFUUa1oZPtkbficbEnieqgq14F4orQ51HAsjb7bqTSnbwNb9wH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,40743,Ckpa3gyPnc5u73LyZduT4HFvKte9oUfRL5hSYy9VhR98PB1BXdHQa,0.001000000,1.351010258,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:36:00,194549,3NKpxufe9w4KfNHaqhewSdLAHPgyd8MiCrMQJXx3GWG56FbifdVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,38930,CkpYnNy6C283KiHa2uFAi3fbFxwjmzASzUJnCQ5zpFC4aPcbq5ggU,0.001000000,1.934434250,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 23:48:00,189453,3NLrYSXnW5GjRTVE6Lq7xdxpXUXqKRCSWyBbUkbYfWN3MJbY7mfE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,37121,CkpZL93x2B2Atb23WPuX6PdM2s9GUJAQTgAugtWkhr9Ssf8Ztd824,0.001000000,2.149920913,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:09:00,184262,3NLAcBaean3cQE6cozF22kkSuuMDpDjgbAr2DSrjKrvxFwvvDUsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,35367,CkpZD6iwWPd4qu7VRTkvWW4SBufAaZssr7YHWaTxNmWMbdUPcwUR3,0.001000000,1.543234601,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:00:00,179656,3NKsphcDVnNxnWvkVDerWk5F9z5PHKiXVVr6fUV1eT34Qha5ZYty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,33312,CkpZKb4KLRvFjkBAtTTahoKCRA73QUCvzthmSe8rN2SkbXFufHngf,0.001000000,1.765260296,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:45:00,174523,3NKrcCooif9Qxo62VNMutstHxbosgPDfwHms9suaJWiuEnDN7r33,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,31905,CkpZ53o6yV5dvXfkkzuczxYN1m7iihrfHd4U7q25ZjJ5nN8WKpipR,0.001000000,1.435847698,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,30204,CkpZMfKSM1qnL8bUwNbn8hLozXbLAWnoaw8Sgs59od6pNQaK6YnKQ,0.001000000,1.527171188,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:51:00,165006,3NKVkJWp2LgNJ5qXnzkZu9UZDwdeMK6Nv3JrP1wncy2w7VAwdrGv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,28533,CkpYhfYWoDQ1uSzPQQqHSP7SdEZjQMXVbY4eq3thwSrHPs2aG4Pzy,0.001000000,1.232712426,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,26887,CkpZwMaNdjmQGjGeqdReZ6bvcSo3nqncq3k3MqmmHh1tgNwiUEzmD,0.001000000,2.168170952,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:39:00,155478,3NKX6ny5L1CZcDLXRjygYQ1Z9Qt7jY4RxbbzuQsQKfsqDbaaDmBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,25221,CkpZc1d18rCXfbud1m8sn8EQVo9wJWHK3si4rKTPBwg4Xf9EyzyT3,0.001000000,1.558435343,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:51:00,150881,3NLDNbi6fioAr171NDvH3EUPcsaBtAYR7Ef1kznL2UYirpS1ix8Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,23593,CkpYuyC1z7brGZ6fydz4LfY4jjWAux1tF9hxJXhQjdCBUdrx5gtzJ,0.001000000,1.211525285,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,21951,CkpYi9whZ5DwugsXWCLjgoJ2zbzUvtAcTi4JDVA7mrF16HLtQNens,0.001000000,1.650708615,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:03:00,141306,3NLVsgRGt7GTVtsW6Crsr9gaxuX4gnvj4zgBEfqoZNPYpu9B1pm5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,20360,CkpZYxRe9z3MuLoVjj59XoviAgKL2qp7JahYhN3RtijgQsU5YYsG5,0.001000000,1.615154379,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:33:00,135563,3NL5hVW1kaoiHS8JonnGvFyCV1LSuPCteJoz2eGgEdkzhnA8CnhS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,18808,CkpaA65caAzi5UgLnEf6U8UovrYzHaXVN7maRfUKoqY13hZTq4NfM,0.001100000,1.682990663,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:33:00,130963,3NKs47nAEXL7NzUwZmrQxvU6ZasNaZcL5FDDUNsvMUrHhzprhffX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,17275,CkpaBh9HTHg4VUi6MJQudEcTonV4YrSFV542Vz6PpBhHAtdVqjNJy,0.001100000,1.297714158,Piconbello epoch26 0%fee payout,PAYMENT
