Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 22:45:00,299797,3NLXWsxVRQBG1sZUbmvxrCSKdDw3hzHsR9LfZ3u2KTSVkKaC2Rdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,19210,CkpaE5FupxqMsDzrLNgGQdQLoDc7MRkvuKdsoFk2ksNDR6iwpL9iW,0.001200000,0.185524759,TheNOP.io-Epoch63-20.017565504,PAYMENT
2023-10-11 08:54:00,295509,3NKBa4cNLekTwQKTy5D6YSFZTjkuAbttqSw8oXrU2TVadkr5oviq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,18743,CkpZC2jpXfp1KyAkL1nXLvvuN2Q9QWD3CZBpvZAxMnRZeXB3cieVx,0.001200000,0.146969345,TheNOP.io-Epoch62-19.913642115,PAYMENT
2023-09-25 21:45:00,290885,3NKbdAUE1KQbdV4HbSjaAZ8gVBi513pouh5mVaUCM93wwTtJETAj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,18277,Ckpa4Gy9y4gTde4gSpv518s5aCeJ8tBRqHS1PwgCkoCPNxKoTAmMi,0.001200000,0.176958941,TheNOP.io-Epoch61-19.779836468,PAYMENT
2023-09-10 22:00:00,286496,3NKQhibm7zqYc2JpVqVcamUdJGCrbW8LRZBmJjSsraNafHsMdKjf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,17827,CkpZR4DsbQsgaq78R9BGRgGMGLvsWH15Pv8WCYtjZd4aGS77HrSds,0.001200000,0.103923389,TheNOP.io-Epoch60-19.621615102,PAYMENT
2023-08-27 20:45:00,282449,3NKerERyexhes83rc2p4odyWaE2aJPgH6c2YqVtdNnpqknR6EpQM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,17370,CkpYXguyDMuzVLpjdF6kdnFG963irLuVMYoGQWUEePFUieqRf5cCX,0.001200000,0.133805647,TheNOP.io-Epoch59-19.496228513,PAYMENT
2023-08-12 17:48:00,278021,3NLVacfXobneCCwEZ1zTeA3rwuaH8Kc672h5kZKXWvkFfzs4ompE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,16915,CkpYzkFoafXHkHb59pLGPgQcB3rU433dSVHgoUm1JNeoGWgmrToxk,0.001200000,0.158221366,TheNOP.io-Epoch58-19.339852056,PAYMENT
2023-07-28 19:27:00,273607,3NKuoPbETiZyzqRjJYPgr45T6Lt2vD47iCRrdaLYvLkab2mDdNYx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,16467,CkpZEyDY977FHrKpsiE4cQ63cCKqqCpromcbMNZeSjHrMH62JQnNP,0.001200000,0.125386589,TheNOP.io-Epoch57-19.169326342,PAYMENT
2023-07-13 18:27:00,269112,3NKGiFVnMhfAo9CKcFeA9zuZnewB5H64fewzNwJx5nLR892UrH6v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,16007,Ckpa55onfnRVd5LfTTHi4sYGwsQzMgdbQ1vpkbjrDDefPJB3iJQpG,0.001200000,0.156376457,TheNOP.io-Epoch56-18.991810200,PAYMENT
2023-06-29 05:54:00,264868,3NLxx4iLyMormN45iSu4u5ciYt65bdT4uKLyxQmbKH7q8fvAzkVK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,15552,CkpZ8LhP5T8fE9qt3wRDPJhQT6y7LTo1mCYQbfi4yngr9dhJQNqjr,0.001200000,0.170525714,TheNOP.io-Epoch55-18.830343087,PAYMENT
2023-06-14 02:48:00,260409,3NL3mantmbG2BizAHBxHcVyEhJGp987cxZB6A5otirRrzYEbXH5G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,15087,CkpYrCLjb3LNKW5TrMgq6U19H5ewWd6xPztDvtg1hYL4MXmLaEurk,0.001200000,0.177516142,TheNOP.io-Epoch54-18.709498010,PAYMENT
2023-05-30 09:09:00,256122,3NLtDK4k5kqutwDyo8KPevcrY2mGmL1BbSQNNHYxNQe4asyaPjvj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,14636,CkpZ5AFFtxYT4ZSYAyB1HvjYntfuRwur8pRndhanfcc7iWJCL5XkN,0.001200000,0.161467113,TheNOP.io-Epoch53-18.510347811,PAYMENT
2023-05-15 20:33:00,251864,3NKHnsrqLqwi7DWHQGNEFoDqFGcmoggCyfykzZMLSkc86oKZnoQv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,14209,CkpYsiDiux5PS66AEYw7az1xmZ9sfupBReRpFJcbZEXSCjDcJQSa6,0.001200000,0.120845077,TheNOP.io-Epoch52-18.341181829,PAYMENT
2023-05-01 03:39:00,247584,3NKG1UnpaUBGHPMLbsvXyfCvhjnEKHkub8DqRjyjz1QQxoWA6eMM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,13764,CkpaHMLYwuvediqARAeLSwVvEYVF5ycpTN9buGWZFQ4WnrdNkErcN,0.001200000,0.199150199,TheNOP.io-Epoch51-18.176576417,PAYMENT
2023-04-15 17:12:00,243111,3NKFyfJ74VcNxUo9c7UzP3biWSgEFzT943JqsLWWPcFYxn8ECRnb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,13317,CkpYsMFSQBxrX34yMbVwQaPSRhkytnRqhThR3aGemmQcEe8H61A7z,0.001200000,0.169165982,TheNOP.io-Epoch50-18.055756293,PAYMENT
2023-03-31 19:39:00,238804,3NKDBxN9r5bqo3eY8JgCwqiGfeBugBJCWFd5Agr9F1iseCC71VnT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,12874,CkpYxezsVENLrPp7mUKY2jLPeT5nxGDzYt2ARFvDy9uhogHbzy3A4,0.001200000,0.164605412,TheNOP.io-Epoch49-17.959044324,PAYMENT
2023-03-16 20:21:00,234401,3NLXxdnwYLsAZx4W9zsBPuvc76t6SW5G99NFiSTefgD44AYrfNeh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,12442,CkpaFJzAvGFn9Wt3R5hsJ3aFr31W2XX5VorNdme3kiMFUPbWDT2KZ,0.001200000,0.120820124,TheNOP.io-Epoch48-17.816810876,PAYMENT
2023-03-01 19:45:00,229936,3NKXaYopaGJr1STY1KdoGnU6L4i7oRS9DPn6cyxsigJXmKNkKiX1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,12032,CkpZbC9tdEa9TPfuWrNg7UnNXfTjt4jbHMeyeiDuTbbna2ePK5gTT,0.001200000,0.096711969,TheNOP.io-Epoch47-17.685849880,PAYMENT
2023-02-14 22:21:00,225433,3NKZggkRxksDLHRxbYuqdQ1U2tJuC2zN9mHt4WydJTKY13hY4oad,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,11589,CkpZC1BtG1g2M4ZoqkD1uHwTts9b9rkTrzY68Dm9QM8ZMx64W3oLx,0.001200000,0.142233448,TheNOP.io-Epoch46-17.494541962,PAYMENT
2023-01-31 14:30:00,221179,3NKtmPfziQPwYhQXJygWgerr4p5EWqxjWpYY7yQkJcvbdSGZsMw1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,11165,CkpZa46U9kEpcnYCyjJS49kx8bnUDnP1qqnCqdr8q2wZUXRVUzBJk,0.001200000,0.130960996,TheNOP.io-Epoch45-17.266985006,PAYMENT
2023-01-16 10:03:00,216703,3NLPSeQEnhzopraMgHGaoEo48rkYwRjnMvcL1RREXDrWSt1Wzmzi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,10739,CkpZXYu8YsDEdp5nyXRcCpgbpT73yxiM3vxwDgM1MQUzWjLc9h18v,0.001200000,0.191307918,TheNOP.io-Epoch44-17.104022018,PAYMENT
2023-01-01 17:03:00,212355,3NKXCVPkrxugnHotiSJDz3BP7B31XeW8e4ZPBTvaXhEBveXE6Y9a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,10317,CkpZudkVLfaFofC8wJbqMrhhFi4iGsF3C8CbmFU7Wdp2ZpvZqU4sH,0.001200000,0.227556956,TheNOP.io-Epoch43-16.875230370,PAYMENT
2022-12-17 13:54:00,207759,3NLJjkCPjnCzSSb94858R58iszbBYey97wL6fq5Zsa2H2meTC6bi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,9905,CkpZ3mWqZAKXZ9EwBSbtRf17L2QayhWgg3N3N53teDWekYtoekmQR,0.001200000,0.162962988,TheNOP.io-Epoch42-16.734927617,PAYMENT
2022-12-02 20:21:00,203294,3NKamaabEHon2qvZKxYdEAVPorkczvZUuojkRsiu7zZmRxVNGbxQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,9493,CkpZJG9NinFZcm6r3FzSrn8dNbp8MkvZ8Q3z9Wm1oBYGw4qeHQEaS,0.001200000,0.228791648,TheNOP.io-Epoch41-16.630411964,PAYMENT
2022-11-17 19:42:00,198570,3NKZS4dbU2eBV5sPt48fWozWwbDUyCoBYvuR4YmDe4JTjkdnu5zh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,9088,CkpZXjj4vWR1b8mHELBDG4XUPTaHA5Lw4bSEBV4WYZRt7YFnmTFXB,0.001200000,0.140302753,TheNOP.io-Epoch39-16.523144433,PAYMENT
2022-11-02 21:48:00,193905,3NLvyhjf7iqUbPKv8mTN8N5WUdqnKFyWmzu9Rk3J5R2QPgRhEfMK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,8698,CkpYeZ4uZVEW31gjkwM1NLJQj3vURKrPVisGK3Mfgev35vJ654dcp,0.001200000,0.104515653,TheNOP.io-Epoch39-16.347081608,PAYMENT
2022-10-18 20:30:00,189123,3NK6BZJdZEKyHepCmbrahZ6L2caRk7P5MUoiau9wyD93zQPLe2Rx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,8300,CkpYfC5WJjEBj7UVihgX7w3DgcyxYvv3sDLoaFPZ6L1tf79xZMXbT,0.001200000,0.107267531,TheNOP.io-Epoch38-16.207311358,PAYMENT
2022-10-03 20:36:00,184233,3NLh82erDLLKhdD5X1UNmSKR5MAJrGmxE4gUUgy8aPRsiUb3vkn9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,7905,CkpYyMewptEYjPXtA7EJKMstoozxmkuWRyzydjkZo6krA5xF1EZUQ,0.001200000,0.176062825,TheNOP.io-Epoch37-16.105669886,PAYMENT
2022-09-18 20:33:00,179346,3NKUHjMTYkFvj9mwvRBeELYgVfExZkBww9m9yKcwBfRgQdtybbpa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,7485,CkpZzZHzSMi5wHZRf1Uy2AqxPTiGWdHs58JyNBkJsuTTbLqHwdKov,0.001200000,0.139770250,TheNOP.io-Epoch36-16.091810616,PAYMENT
2022-09-04 07:45:00,174637,3NKMJYLXcFPAN7HA91MddMbcEN97vRxavCfQnPcaeBgBt1ekmtPj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,7086,CkpaGHXpmfRiKy5ur3DQhZa3GoUcK6tUUfdeBrKkYbewPhxUeoo5Z,0.001200000,0.101641472,TheNOP.io-Epoch35-15.992832870,PAYMENT
2022-08-20 19:03:00,169964,3NKFvh9AWSN6oC2QHySEGxBZJaW89sLjegCGzgBskWZHYqg6jTGk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,6708,Ckpa68x2onaPMFYmJejkkC5m7UdV6GVKidXZCp1Zc9mShQtYSy7X6,0.001200000,0.013859270,TheNOP.io-Epoch33-15.884362207,PAYMENT
2022-08-05 19:15:00,165084,3NKjPBc2g4JZFrCkTGGtjFe6egKc1KMG2mWXpvFYBk48Q4r2Zk7r,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,6319,CkpZgCsn22y85uqbWiyx29Cp5GCkC2Ct687wzYbxHP7Ztwg9KAXPm,0.001200000,0.098977746,TheNOP.io-Epoch33-15.800490423,PAYMENT
2022-07-21 21:42:00,160186,3NLdbRcXghFTmgfYg9iXYU3qF9fGgjaCyE53eq6gXsri9Vd9X1qf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,5900,CkpYQNG4uzSWXcFZWLSJphR9eTMqxMpREzGiEzvBPzvB7Q6tNwZq8,0.001200000,0.108470663,TheNOP.io-Epoch32-15.714632439,PAYMENT
2022-07-06 18:57:00,155208,3NKexsdHgV7JVc2tMW38SHCY3n9QJt5Lq7fUR2AEUj5g9EZBA7q2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,5512,CkpZbkAeNtCPm488jUK63afbtvAMC1duUtsQe5SqyP5EWwzHRcHYF,0.001200000,0.083871784,TheNOP.io-Epoch31,PAYMENT
2022-06-21 20:48:00,150294,3NL2szzS4sVxaFnLAg7A9BB2PQSTbMibBReRiWNAK9u53Lz1Gfrh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,5135,CkpZDgHdyJSLW6XxBWrFz8AjeFtmCrL5GUCdFG6cRkZcnGPVmQWdV,0.001200000,0.085857984,TheNOP.io-Epoch30,PAYMENT
2022-06-06 14:12:00,145320,3NLU4iNhhppqEs1ELnmXARoecjCnPFAhnCwTGRAd6ZpjrMqGtPsY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,4752,CkpZhdU3SbhwJ6moCD1dVv9Y6b1roqncyqtW5rnorsnVLkgZYaA2u,0.001200000,0.107353227,TheNOP.io-Epoch29,PAYMENT
2022-05-22 17:48:00,140453,3NLH2gE9vHvJt2nA7X7jYmkg5oxkyr7VXfkhQPSCBrn9pqfVLnWv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,4310,CkpZLzTPpxY5i9uGkFzXWPuvFnxSXG7vHSgNRF8UqnpSMgfVcSyig,0.001200000,0.086918073,TheNOP.io-Epoch28,PAYMENT
2022-05-07 20:57:00,135545,3NLHAgEiCXXHzHJWTgFa2S4qphuEQcvmLUejbjYVrYYFCVUFkWR7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,3972,CkpZ3QgAgeW43iJVvJizELt3qwoVYDZgdYidxLfFaiTwrPuxD2EA4,0.001200000,0.049856861,TheNOP.io-Epoch27,PAYMENT
2022-04-23 11:15:00,130847,3NKcpodbj3QzYqph7zsvDacmpAWP4VGtRQBHcimGcHvmKyFVHPFa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,3633,CkpZfBGG8icACBmfAfwzowYmebTQosq9vgsCtuVN8yUb8Xy3Bwvr2,0.001200000,0.198545452,TheNOP.io-Epoch26,PAYMENT
