Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-21 18:30:00,280599,3NLftKPyXb85A7BLnRmc7p28NGEuNWGMTQJ6qDFbMWVzHv1SRqt7,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,B62qq5T3c93fXwqJeY7S6hy8sz7rt37kwF5AFZXAKJzGmsamGGHyaRY,2,CkpYjhS8XQvq7FN1MxiAPC3Sknfamr7hXh5BNn4i6HTg4uUBvNzmT,0.010100000,272.135071674,,PAYMENT
2023-08-21 01:21:00,280386,3NLdEyTq4kgZ69cA2M2Tx1j8QHy3soCx1pGDhdPtFZ4RDTJeTbpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,238490,CkpZEMcZmRFzZ6oo4yaTUvKRFbPgCTgKkWrqpYm2g9a95a4AHFQ13,0.005000000,0.553513876,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 05:57:00,279286,3NLPJrmpKJpt2cSjyF1nUq3ZrJvzcRs5RaxeMEWTs13ZPsBo3cjQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,234829,CkpZEcZFGsjzM1MAHZ8E3PQXxhhEG3iLDJWLiyPigQ79PhMrS3iAq,0.005000000,0.426301718,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 04:39:00,278419,3NLoXgDZ8QqgnACZVEF7MYmBSGZH4NBZYG7oyNjYjJoukrWoRBWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,230876,CkpYybDo9fQx2YVAyLrUQXQyVjJYpnsb5C2iJK8w4vnFx33gPP2pj,0.005000000,0.606867909,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 00:21:00,277179,3NK77dE7Y1oYxso8RnGamQqKgLaZgFfS5cPBxEa8uDAt1hNqeEUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,227134,CkpZLWqWz5CE3MXrqKHs2CJpXHXBR8UZU71kSbw7ryst3rp9PXNSM,0.005000000,0.451699648,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 00:54:00,276301,3NL6jt7eftpQAvg4Phq64UqwJRwwcGK6u77ASRB8jSXb9xWhyXqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,223297,CkpZyPwfMhnkbnEqo4UZE61L8JzFDXdrELxiuCtyCy88sQEyCv9mG,0.005000000,0.598839782,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 04:06:00,275132,3NLfXjmsDqxFBJYRkVXNWj8mLPiiKKXiqMRZMeYncnNi3btwubau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,219685,CkpYd5CCn6Xre6AF729sHp3245YNUnMQDinpH9azFhVXiKzbtnA6L,0.005000000,0.407230478,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 04:33:00,274257,3NKwSziWmW8PQs8YwG1LvStkpZQYQ4J3fbtPvdQU4h7CttrnYkPQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,215805,CkpYsVcZApG29npXdueuxQvdrmc9gGQyF7Rvb9fGVNLgd9ZJGrUMS,0.005000000,0.660165166,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 03:30:00,273110,3NLqjdXXuKaW7DGeDKUrGL6d3b8e73kzQNFmMs1qNgZAde414MpW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,212080,CkpaLKPPWBsMRdzJFhPHQnFGtDMmEZQ2mhhz6oqsZ1n8odgtRWjGw,0.005000000,0.500573460,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 00:51:00,272183,3NLfTrsT3MQsiTLSJDuxhwmevDpn4q2TFmXQYnx38QesjLa7w5p4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,208138,CkpYpkNkv6Jv6bong7q3fi8hwPcG6hnYncZJ6WaBH3Qt81q5mimPH,0.005000000,0.603883071,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 05:03:00,270994,3NLutaRigprweg7ubkcJkMFsuEXB5xv11XdNyKp5FAfqXnuXzQvR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,204461,CkpYgQ3HUERQJzKrbnwvBR9kQaZdx1jnrxeGDMPmPd3pns6eAu42x,0.005000000,0.437213654,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 02:30:00,270059,3NK6efYuKDBTHwvwaXo6himrCTQHUNQZECszA9zVACF98eccqChm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,200662,CkpYT5ZzBD14xQrNdwTFQTe1vrseUhKBTyQVobYbiWpJ61da9BFyp,0.005000000,0.430214419,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 21:09:00,268853,3NLjcqMf88CxuhLqA2TESCgkYiXK6SoHj5TUzGqfCC1f6XuJ9GX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,196950,CkpYe7WGwpXWZpRW2FEr3Pt5Y2PjHuGZGVXD5cYv3RXs6CVwiPMQd,0.005000000,0.435963624,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 21:54:00,267995,3NKMwkK56T3zqdGu5BTtLV4tscXYdJV7ggsDAUm5bt45fWt3rGip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,193064,CkpZv52zUtrJ9EE4RSYca4surNKgR5JPdx9Dh3tdWESPFeojJicqj,0.005000000,0.593882682,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 21:27:00,266783,3NKzJKnQ8ZgxgoHY5oPmE26n7VztzkB4bvkPijNPfR3tZxqkWXJ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,189420,CkpYVYDgdo2vEz1q4icAiNYspVJSg25HhqoKMrjr7DQq7GJmm2nRU,0.005000000,0.432559965,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 23:12:00,265929,3NKtuKcF5QNyg5GrQH1yWpZwGq2m1TEgC9MZQ7qrkU4kMuVjsD9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,185526,CkpaL4p36dL64vjcV7RUcnq8kr8VVoC82CChVQEB37wfoUjGohAku,0.005000000,0.613889905,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 02:03:00,264828,3NKA3M3ShPHZH2D1RDNDsgFdHCNzfWy8LVc7SSPvwot97PWkhnCK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,181808,CkpZN3cNhDZsjai3RJBqjVLw7uECD9U6HxQJ1VVqhvxr3v1BptGAt,0.005000000,0.464586639,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 23:51:00,263921,3NLGVWYDxqhr27nKZ77GSuhBrPMGLySoKayN6zvWhiW9crxwte2w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,177921,CkpYbWvsbpKwmcRxaoXWTktLkMyEzjsLQyd7hDyY6SXgPkZi1yPjR,0.005000000,0.571226568,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 23:06:00,262704,3NKuo5xTMmbas9GYudqqssjaj3hrpoUo2Fb7pc2qKN5ioGC69dLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,174152,CkpZB4F6AoHviYgHzeefRaDUWcwPGC2aqsoNhGvVxiAJ5MtrwwwQQ,0.005000000,0.530115813,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-19 00:33:00,261819,3NLjwT9rT7VkBVYLiYPo3H42dDJr1xfozn6aD78NpfEBHtZUxn4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,170257,CkpZe91nfonZ6NqVjY4sPjBhZeruiQKTzgUWisNDSj9zMc9qa9ZWq,0.004997133,0.636151046,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 03:48:00,260688,3NKHXzUyrPRz6YFiEQb2uQsidpNFeC2XsuqA5H2jcRkNAtJk87Jz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,166689,CkpYQ21kyoKNL3GpfymuWut6kfXwmziMamtoDpUzkuxfK4TCqBwNE,0.005000000,0.333474215,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 01:30:00,259785,3NLM41FhD4qdsBJJiY2Wckde5E5cvMfo9x3AH4PzKZK7du6QegB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,162872,CkpZYz1EBZnZXwza81kH5V9PNfpG4r4RmYhetmtNfcLJhyw5wCsx9,0.005000000,0.530158778,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 00:51:00,258581,3NL5LSKvezDVEB9Soj6Svk9Xu2o3J2DVg7odTNEEWQZwLCyhgb5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,159354,CkpZy35YNo5JKjPuaE9LQnM3FBXJkn1wB2sGSrLC7vqPLYmrczmag,0.005000000,0.354589009,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 23:30:00,257683,3NKpNbLedC9Bzs6eEhG3f1cVmrhLmw3brjRff8f2BpN47NGHvNnU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,155493,CkpZpe22ijrjQawtvYX2R9VCR3nzE85YH3XSTZxPc5Lc7RkYAxJeg,0.005000000,0.670534542,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 23:24:00,256544,3NKSmkScfq5mg2UcQ8F5DA5VZnbfkganeN8cCHSFXfif3vV9Aqzk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,151855,CkpaAt1efd92XPW1L4bLFLeWDbkHY54zV9fSEkF7vjBxi9UsYmsjS,0.005000000,0.505571808,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 19:15:00,255642,3NKALbKsoEfYrZCMgVWD2su6LhoEYZJ6vBvedmUPudyLBaswQv2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,148012,CkpZMMCVdqsip69sg7pVjQKgNwTrqNtWK47knbuAzef9oQcwTHCQq,0.005000000,0.550672319,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 22:48:00,254475,3NLQthmUcwgD7YTYpcGxsBDQSZTbXqypidf1q14VEtz7orDWevSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,144497,CkpaFimrsrYCHf2AFWVsHNyTg1AsZRYVH8cQuaHg9RbqWR4NhZ8g3,0.005000000,0.395906279,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 00:24:00,253601,3NL1oJZikkoTCTG6bJa6a8ZitsvgwEGpaNY7NhxpjZSpwyUP8c4T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,140708,CkpZtXCjkXvm12ouQonjoQMZFxF3FBQJnBAYM2Kjb3CA9HPhEoDPB,0.005000000,0.529090928,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 00:42:00,252458,3NLEurEdefD9PjpUtf28ucSaJeV6wqG1goX1Cpa6SY6i3AhyNXDT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,137027,CkpYZKQpySi2aeUpQbxU5xQpK5MEVFthAEz37A6vGgWBjvTLS4w3h,0.005000000,0.539866197,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 03:39:00,251657,3NLuN2nXziri46YQFSJuY7VjANH5dCCDsA8vbSQ1sjb4qjNZso3h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,133218,CkpZGiVaXSpJ2dBN4jkVSFWaiSGjTSocUU5HFd5vzEYr5xQfcXVr3,0.005000000,0.585791013,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 20:36:00,250398,3NK4cv71bC18QRdU5nbnnvvtkuNoXHoexvEiKzy2K7mnH9yGkdbK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,129654,Ckpa3uFknTWorK8BmVF65DYDJyzga6iDhtPV6LWCNiewoZyPDYDEn,0.005000000,0.418445461,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 23:12:00,249543,3NLvpzm9J47bwCoYoesKCJA6VbUCAb6cnLEm2HGd2Mxm4tBZNgpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,125854,CkpaFU4HHD3e1nYrL6X55sEeK9BUR95aLHqDZkHPQmWaA8MwZ5rAh,0.005000000,0.614928269,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 23:51:00,248386,3NLsHGZ1buuJBiALXL44VBRy8byRz8ZG2DTurhiUPoeAgzgugG6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,122195,CkpZe6H6AmbvpRUVauKe3NigVRf2GF4HFp89E3J4WhG3EEg6YrUVP,0.005000000,0.498490371,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 00:54:00,247555,3NLnBKLVPTg56cKz4JWipJwmK2mfpLLyKK77sEbTdFiZkcXmx7RL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,118325,CkpZSzBCx1VGMwmjNVca4KAiTjNUJSQe33Nx1kGu1nus55ewUkHez,0.005000000,0.663614230,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 22:39:00,246347,3NKk73qpmMtmaH3kx25Cq1ZtCVWgKy2GK2UF1fX7f1QtzDyEgemn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,114779,CkpYTpTZtVAm75iPnMqqPYa4NpFhgwkqVsxY3U5qvuGh56Rvomf1A,0.005000000,0.413539722,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 23:30:00,245478,3NKcLHCB4fAARoGivwpsbce8PN5VjkgWRUnkQ4DY7PvHLojWNNXu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,111031,CkpZCPqQjtfDY2oW7F8jfnFHP2hrMxuQHQHXN6CHN91K8Z8DDWX77,0.005000000,0.605985072,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 00:51:00,244342,3NLy9J1bhmj7PAbFVypiLPGBTkJhFZun7t6rRpF7uapWg8kjBNGT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,107400,CkpYtYa36TUU9uzLmA83CrTMwtKFV1Dmqu6tKtq2ELZyxp2tpJbFL,0.005000000,0.518168577,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 01:36:00,243499,3NLGq6kv2YBotXBZGEr7GXsLampjpPHM7eJub6Bn5bjLW3cZ9szx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,103655,CkpYjQVbEaQ1zSfSrWxM5tWYKwAbMAZpmvtZa5aiVct6523usXyV5,0.005000000,0.573987963,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 22:57:00,242335,3NKm2Hy4Dho6TyjBfW2miZDjeACs2R8w95ne2zfxxBBsUrqQaWig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,100057,CkpYTFmboowxcm6FE754SGwgqys1MrEbkAgXMkZeWNVkT1LbftNQg,0.005000000,0.448172154,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 21:42:00,241437,3NKvyy7bjqcm64827CKxgX4QHy44YARjk1dxonhUx9XhinGKsyoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,96240,CkpYXkbGxC2BapVmKnof6tBrfPXa5B6f9K56S2Gv4acHpJCESrHhi,0.005000000,0.603416492,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 23:00:00,240286,3NKQ3RLXm8j7Ro2Mf9VcXBkFpYEuTVzwWwiuqjvhRfvfh9VDJqkV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,92727,CkpZno9fST5fDiMazLPzJN1tYFKsQ6xfTG5Dw7iRrFrP8Tx2FLY83,0.005000000,0.388061429,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 23:51:00,239436,3NL1mfHxsh4NmSzcmy5H3e2RmHva6hK7AFo7w4qPGfmTYzHAzR3w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,88984,CkpZTaqS5yH21VYNp7FZfZ1aPvCCDifXPsd6vaMJuoXgvqwBgV77M,0.005000000,0.531512261,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 22:18:00,238258,3NLdKUmt89h4EpgLEqrSeyd1HoWKxN8G7rzMp9qziU6SgEUehmCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,85398,CkpaJvgcCnxGDkPYekynV2g7RV5vJWr24dztxfvFCn9eP5uHQJSb9,0.005000000,0.455918739,MinaExplorer Payout 212 #238105,PAYMENT
