Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,413212,CkpZLy2RhdL4yBpNvBQpjCD814YK5cscjKH4ZccFdXL1VY5pRAxKY,0.001000000,0.652148263,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,400504,CkpYoRr5aSCm5dPPPuKkLT9hQ7AYD4Cra7VYw8WtTm4Bwxa17WaWz,0.001000000,0.537984227,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,388546,CkpYTP5vLSq5JhisrUZy84J3yxEfJwPXmYNJ7sn6Qy4XKj17N5zwg,0.001000000,0.558454119,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,376521,CkpZqXdjZftuQuKQx1JKP9Ddb3Y33wA5JYu8s9Mn14YcoGu8BBkWF,0.001000000,0.494707683,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:33:00,300236,3NKMvVYcZw2WeP1vVM2Tgkg2nGXgFCJG6XyfxS6kdFCdLA59sboC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,364221,CkpZ8NcAPLeX44vie7mccRLTbDjZer3daHcatQy6htemxjzKziRgD,0.001000000,0.503781963,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,352039,CkpZQNvBCVjDDSQxZk9nvdywEJeVVwMsz1h31v2ToF49mxa8aQDN4,0.001000000,0.555669329,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:48:00,291220,3NL2SpbsNdTXUxcgwnxLoQGMXVWAid3yaZpFnEfkK9hs8ENT4TWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,341487,CkpYSBmcDj4yxHQzfkHkUSTRehP4zqBKQh2erR1LCKfgtmUHcsT2Z,0.001000000,0.524213071,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:27:00,287160,3NKqWpf4K49bLmNprxdNkbs7jZ94RWuF2QFAr2xnikNc8EatN9vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,329670,CkpYakDfk3XtMdTaWBgVGSFCxVtbV31rKNy7uDEbQyXUk3ieLrQ8W,0.001000000,0.483108048,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:27:00,283711,3NLeBQz3Mj7iGyi4Y1f25YUrEM84wAdNm9UDRDbKyVDyYEKU713H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,317977,CkpZ5d3rZLfFJxC4Pe7E4H7RiYfhgCD7WJHhGAzNCjrQAnbcP6Cbz,0.001000000,0.603820239,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:51:00,279371,3NLDAEdGYGj8VKrL1TLqBh6RFibb6U3ywddfjo1AfvF4U2JJFU5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,306408,Ckpa9AZgiokEYg2PCaky1bUavjUdi7RjYMxGJMqwGE2F6mcddn2uE,0.001000000,0.557663651,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,294975,CkpaGEPX89g9ymJgxAf8BDMps1S9Ke3Ecs4jM3hvueR3tthEZ9uVi,0.001000000,0.518930801,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,283650,CkpYXHqT9r1h1snu45ZCWTz5rjEXSHFHFvRfxikefqwdPSHV2hFvt,0.001000000,0.497871358,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:51:00,265700,3NKYY1SyMdXeJxPzV66UfftyMeaL31vk1Kuib4EErN28Es6ZGfAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,273165,CkpYp2Dd3ySnvbQ5EAWuBjHrDiPW8ccQxXLjMCLMyanFriSnEEaMs,0.001000000,0.495467576,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,262285,CkpZQBsxYmJS9ycQosrSto6fKsEMovzgmSN9pdYqnMohWW6yUZ81n,0.001000000,0.571087733,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,251557,CkpYaZgyHfT1cVG15h636wvdqRSciH1cjgNw6DrungxT3x3bPKFxM,0.001000000,0.555739123,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 23:00:00,252166,3NLeBPb6HE2hp3wnnCdNLAXTZNhwQhzQzAfMtaaJVsvBhy9cqifq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,240961,CkpYoc8dgYbytCJtEzqETbYWS81ojY4nqYQx5wigkUUBy3ALoFTir,0.001000000,0.564287088,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:36:00,248282,3NKPmLb7u6aLpnszmmhgABddyKCBpvKYMgCKGxsq58847oeNLkVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,230510,CkpaAhHdpsBkLBuA5nkz7UNNCwkQLiVCGjxn2oefTnwxbYMsr6q9Y,0.001000000,0.476685212,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,220338,CkpZR4Hs9a7KnxoTspjz97QHvnbkpFwh8MNBy315iaGyTkXy7ExM3,0.001000000,0.525305424,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,210484,CkpZDKJ2pHfdVMmZWJZsjbHmpAVnvMx5ktaENceF9bWYAYEfzLShd,0.001000000,0.458274323,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:30:00,235050,3NLTwiGqLxKzMW1xX3GzxHJrU17fW82WZDbdjUWfo21sw5RryucR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,201020,CkpZqQmTM313vtJubseGQ42r4NpemSvHzDuNRV6cRq3rjVZs8eknM,0.001000000,0.535102344,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:27:00,230430,3NLEFk7u42v6oyaimuGP4qd5Utrz2ajsseHxdNgxvvg8DUA8btTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,191863,CkpZV2dzzkLnDSiUvetkEvzQySxXho1T8yN6WnffCimZfznBSXf72,0.001000000,0.488419776,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,182844,CkpYdQGk9gWEeK86qrN4AXJxnrD5PPsLg91DeMqkXMBwefjTAoejv,0.001000000,0.474160684,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:03:00,221222,3NLvYA5GN3uW4EztYJby5tVFaRSt6qP5SKuyJrZMJhysf5zeBhWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,173957,Ckpa66e97qa7eaTsUXVaNfYmthbK7oji1Lqn8Y3xaCBSxmzXbnFvS,0.001000000,0.439365150,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:45:00,216963,3NLMPLDzttpJ3SxrCJpKsA8bkWS6RgH2iUQ1EQLC7sQeNoNLWbz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,165272,CkpYmpxT8KCuxMSCFwPLEtfFyJpJNdXg42gNeDJvoMABr7HjyELKC,0.001000000,0.484711936,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,156947,CkpZP8d9ZUvbeNb7ftYeo1xWiBSHx1aNqTfCPMwR7tpscBRmeXC7F,0.001000000,0.480586176,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,148892,CkpZqMjJ3ayLBxNyTEMaXSFM45iLkJZgA141Lv89FZth5D8U65zBp,0.001000000,0.474856861,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:00:00,203446,3NKFUPVNPB96ic1YBTUhredqkbLYFVcS7c8xHjYc7nVUEkCHL7yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,141141,CkpZwPS9o8R9HGULW9k2Q7cWMTieKQg43MgYTvuvf5tUYLyMYgkrV,0.001000000,0.445660801,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,133784,CkpZQpww4zVxEHknrUBwgTEVdrixWRSz47fL4nCkfpnrws9dCCBxn,0.001000000,0.377689976,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,126589,CkpYZqvreExfvzchhrESgqc9d3U3iSmXaUD4Luunv1gfNi9trGBgb,0.001000000,0.420084219,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:39:00,189323,3NLwVjVAN857pwVUQfGMb36H6Nv9ybmebVwGDDRbQkQQmu1fDpFw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,119532,CkpZswGBVmq4zqdMX3oi6C8EH6zB2e2Cwpc5gZBgMRQkS8SmFMPCU,0.001000000,0.456419604,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:54:00,184435,3NK6fWxtZPN8vq5x4affn1iTP7EYJa2gZSJaqfKiCaYmK17cdcVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,112565,CkpYbQ13DhSSKTbokVLCCEiNaE4WiG4FwoGcEy5rWQzEeoRP2vMFe,0.001000000,0.434565076,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:30:00,179752,3NL27DtEz2sHZjZ8StGZuwiyzzFgigMhYkAnQpg49Ke7qjb1nzz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,105742,CkpZELVpUJwFnHzP2AqWAu42cmsnnpXwdxx17AU6cRPi9P6awr3c4,0.001000000,0.472641066,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:21:00,175232,3NLLervHVMVEQRbkrRRqNhbdQS9DAaZdc9uNDXnYG7iEqyCEEedc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,99032,CkpaDraC1Me24zExZMCZNzC3ZoXWc9b1JHTCyWX7nSsGU5fthn25n,0.001000000,0.439433727,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:06:00,170329,3NKPreqUxvAy5getYodB3d1X8H3K74vAhnt5hG2HTQkDeW2F7MJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,92445,CkpZAFMxZh3VuSyispfvfHy6YLWAfBDZc3SKYS2GEWdWeyt5ziDHK,0.001000000,0.477079312,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:48:00,165544,3NLTNH7LKURNS37vNvMZLtccM5xbKe1r9UJz5zyQTJsscvXnRsWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,85943,CkpZ3KiCwTPjXnqLjYhGsS1i32b2YgXfEkoLTLTLbYYJQbSL6cDeQ,0.001000000,0.501008071,payout_from_AURO_Epoch_33,PAYMENT
2022-06-21 19:00:00,150266,3NKe94voAv94mzTi2Cys4VQQZQaejjPL22yUJTxUUffvFtq2GAng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,63968,CkpZK4xnH82NJRW9mRzRoVu51DW4WrfziMT77yEQWqtFJpPoQczhb,0.001000000,57.512686144,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:12:00,145570,3NKL8Gny5ToQ8UMfuyWnksWkK5wQsQG7qSVin1oE1SZG95enGJTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,61792,CkpaDSRd8rEaGySpZvfjfHv6oE1sv3QzcigDhB2JRbM6Ne6sZUJjG,0.001000000,0.233565110,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:54:00,142996,3NLEonQ6Cj8r3qcJeMBHWQndPGbyBcSDmw4xAvGe1zr3D1kwwox4,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,B62qnVamRcU3XtZ2svCjuavMC5wXJaPkrWyjbxKBVJNdiS1K6SYKovt,12,CkpZ9bZuDfcJLtw6QFk1iEwKGiwPTXu78vM3ttmU1XjQUaMXJYnqy,0.200100000,6000.382338917,,PAYMENT
2022-05-30 03:09:00,142843,3NL462tozLFDnL8c3myZL7qv4eyNp6C8gHyfkawnjYW73yF2G8hn,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,20,Ckpa1qL82QXpU8Wt3944c5nxiZjz3FNHhZj9oHikVegxQ2CY8TXfi,0.001073380,0.000166270,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 08:27:00,140981,3NLwskPo64HYa9UEzWdYuJLpG4jz6ssSWx94kUswRoLH8cs7D7Fs,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,B62qnVamRcU3XtZ2svCjuavMC5wXJaPkrWyjbxKBVJNdiS1K6SYKovt,11,CkpZa6vjvRkomYy183Ensg3oVSngoh74q2a9ZE8VgNfQTB5BktDwC,0.200100000,673.000000000,,PAYMENT
2022-05-23 14:03:00,140726,3NLiBK4ByYpmAewU6NDkvbb74WQVq5KFiB1BfuLtdpZ7HiTS6Yyb,B62qqtLkVbtsK1ht3x5iofFQ5zbaYiiwFPMzit7QJtJSBEYgxyXefwU,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,44,CkpYgw7AY3jwzDwK8HLvMQdjLEgEFvoTbfonMkQpLa7pm4oVMVf9K,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-12 19:00:00,137116,3NKNp49nBVHoBd4Gm8qGun8mm4HM21GXEChydXNpGMQVFjcjgiba,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,60086,CkpaKmSTdUXH2EVGftqz34psHX4YRKxDendH7GWUAzbkXUrY6Dznu,0.010000000,6610.482400000,,PAYMENT
2022-05-09 10:57:00,136062,3NLwX8e186M6x9zEarzxWHyAegCSuobUyofFMw5mhbXfZhxXc9NM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,47572,CkpaApU1Qo9FaMvSdAgmizDL4PoQexJ43Df2zZHw3aud14AE7w58N,0.001100000,28.841569283,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 19:03:00,130640,3NLe8ZUcQqLF4CPLFghKbFMsQvU4mS2F3U41ws4qSiHjQE9n7XPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,42494,CkpZRdzQzb5wjcNquaqoS68bqveWqyaU824Z6N6H1u6Jj29zu6jkj,0.001100000,34.458302364,payout_from_AURO_Epoch_26,PAYMENT
