Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-16 18:33:00,198260,3NLJ86zGa8HqyvvBVgaNNkCyReCpi4Y6EjsVV94uRWas1Us7iPVJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,372446,CkpYrqgJfQRdJHiFdjCjbgwbBrbqabQb6JM43qim5xCAknxjHbjqs,0.005000000,2.995448143,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 19:12:00,197328,3NLK9GDQEbCHVW7gsRK7ZaN23yAqS4n66ZacTfiXaoV3MPzA5riN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,369109,CkpZVVUQEgmqKBMJQoZW3dQuag5NfnDW1Ckgwt4WRU6UQUCA2wdqc,0.005000000,4.361459821,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 01:21:00,196171,3NLUZ48vBmEBsTqNHoL4Yf9t4yC2hJP1VsiB6VZ3HxqubAFVfudf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,365775,CkpZXz9FDjf1nVWcA2TaekAwDeSvExJSkcJCzJnnYvqoFVGNbjNkS,0.005000000,2.905836257,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 19:06:00,195124,3NKMUiXejPEFEypgnmyTiDgAXK24dYDsyMYgmdL6cqKjHRC7uVC2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,362346,CkpYaNjugL6WV2Rox1fZcT1hUmBpX59NgsZLu1MVGoPUkPLBwugMz,0.005000000,4.492746323,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 18:36:00,193872,3NK9hBmCzc6MzSHgrdS1EXtM2ayeoi4TAgdCmqyh84zN44jRGWbT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,359115,CkpZtxv3rc7iDzt1mU4uR8R8P8mvQ5F8B7f8AzkiqojwBpdSF6sMN,0.005000000,3.156585632,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 16:57:00,192883,3NLUTT7HEQaPXig7eV73sTbjQ4i9d2fdcftnVxXznxsHxiD9K3H1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,355626,CkpaGwHuJiiVBtLDyUQzxVTRjJVdzKzg9o4REWJunePCCCxe6JDcF,0.005000000,3.562961073,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 20:06:00,191617,3NKsQU4LgHci3Txgg6vN4TTjYtZNG36v5UkY75SsktMjZSkQPBgN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,352594,CkpaK3vYKAw1hqpwSPa9y1KqKktVRfjrrrNs1CH8BGNxt3BbD7SyC,0.005000000,2.738168820,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 16:48:00,190649,3NLww6zjJR9xj11bf6wbEcWhbHBCV8KcHHGwKdoJswNB1iG88G3M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,349235,Ckpa7UCLKh3Mui24pxkeBvKTcs2Tg3Kj2Zror1UU8mNxgpr4FcNtA,0.005000000,3.780178678,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 18:36:00,189394,3NLVR1m7ktS4PkezrtaZ5QimfYBNhUvV9HgtEccwmeknnpK2zgaZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,345869,CkpYiDQPGmDadHmbpPKHFn2SAiPKFm3kqDZgXFu1NGqW9QMzxMHMz,0.005000000,3.341991990,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 17:51:00,188431,3NLxwANNq9WRbBTUFgGiAbPY5kWSxtgWu79JYQGL7DZ7VC8DvTVE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,342361,CkpZRgXGx4cpyu5jnGDScyGuAus9aPAb4A22nPrj1fLGUVsZQjf1L,0.005000000,3.824270704,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 18:18:00,187131,3NLxTCJunMgBNB8UqKfjHLhZnwbXMmoVQUhFHS5LYe7ESJjmsbQY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,339262,CkpZpRnvR4CyLFeVRhctqMGowB7B3d7hqraRseFUas2r8SCu4o6FF,0.005000000,2.385028984,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 17:12:00,186134,3NLJiEGWParbWy4ukmqtyFxZA4Cdmdd7pX7vT49zGwEzz2aL54ok,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,335797,CkpYcdcL7mwMpkjysQ8cHKNr52p49h9MsCAWp6jf4ZL6KmkD1VYBd,0.005000000,3.703899846,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 18:00:00,184852,3NLJDmB2UV1LQ856KLFCLCn4EYz9YP868TKwnVoXkGME6GE5VNZL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,332359,CkpYVn6y38yAUV6jQUBprBoQc5mM1GAsa98z2YDT9LMJRmS2xvYpz,0.005000000,3.696610410,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 17:00:00,183853,3NKkJCgMp1JdMkuDFGDHnE2jDePWRcmryR27HhnZubYuJxEhbSyo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,328937,CkpZH3gCCJM59tcWtVwGeavBXd4LiB7vdoAAWnviBeSLTrZS99NFy,0.005000000,3.291954500,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 18:42:00,182576,3NLpfPn55Rf77ApSUEkRdGF9R2RuVhXaZQN33vwqsid3DyeWmTsf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,325757,CkpZ8tWzU3i1xMMzdYhsJTAfTSnLkowEee4z8jEuqQQh6NAV9u7jM,0.005000000,2.981324829,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 16:54:00,181572,3NLMSDkkTSrNSxMi3cTGrisfAbzJeUDNQw8EWxHoLMaPYsgo6osf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,322292,CkpaANzJNgkB8Y8jFXNKskYjYkS1hZi2q6VPiaKj1dTgBdpfj3VaA,0.005000000,3.702647805,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 17:21:00,180264,3NKwWFKBMzFDYzvjQqvNd5Sa5smHag3REohTTPT6jTufac9z1ic7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,318805,CkpZ7eb8ekzVgTG4mXE3q8kXynoyQ743h5MKGf9r9h2NTY3C4ejuN,0.005000000,3.768261751,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 17:00:00,179294,3NKkUJBP2qaGTnqPQa4yj3PpLTArUDM4cjGzcoojQjcErLEKxm4N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,315477,CkpZEJH5vtmEii7kZ1bJAP79UJhYxayjMcH89tCrbMmvzqPXDFNR3,0.005000000,4.077377760,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 17:24:00,178000,3NLsmWffrdzXPeRq4vwxJ3n1z41HPpoX5VqioRoYzxhZc2hb3Bh4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,312069,CkpYwdJpC1etPePKP4kooQUu68a4JzKBtW2bSwUao51QqY8cJohVZ,0.005000000,3.656688319,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 16:39:00,177022,3NL5uA9uFdP6Tuio9XKkfJxhhh6SJ3KQ3y61ih9F1qsjuBsMSWHq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,308579,CkpZmJovPtEnU7SXSDqSMHen6VLYFzU6v7tJhDEQZyDdo2bGcSKSp,0.005000000,4.303968277,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 17:09:00,175711,3NLRQ9t6gs7bEVznCdmPvqT9bx81asWdJSCcdLMAg1rHJZZTtxPW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,305409,CkpZsSmmPSFtYMKjYuxrpuMytMJeWK1W6PFN64NKnyDgoaDLxCPKt,0.005000000,3.171332067,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 16:57:00,174750,3NKUTaRbcU9BrFNuhUA856m1Lim7h39ofyTURU5fW3fqzsTvmEPN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,301924,CkpZYGwnEt82i7kLVQuPbkPqrxcX5cSaFrdHep8tjuLJgnGYZPdiQ,0.005000000,3.701085134,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 16:33:00,173476,3NKSZbBsswz28XptYu5x9PskUavJViiuMBrBw1CrCqvtCQCvCJ7K,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,298607,CkpZUij5f41uP4ZMq1sT2qgtTGnHZh5buxoATDjPZqkpQ1U4SEqm2,0.005000000,2.759932704,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 16:27:00,172495,3NLYbKqyrhbTRs1EoUQrzoDroGk4qwAqVEXtRevozTtyWtCh2Qq7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,295319,CkpZJ2mwyu9MMmnCwddtWfF5tGxk5542EQ7UTSK3szMuAkwk6M2Fj,0.005000000,4.522351542,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 16:57:00,171200,3NKEGk18kYmKU1Ebh6XbkWXJZE7M5HyD3M9aQ2rC3amoZbsqYuvZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,292155,CkpYuQ1VFksMXWbQYo8P4229XbU4tWhNGxK6hhz1YJ9mDDmqUTRQZ,0.005000000,2.826363261,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 16:48:00,170249,3NLtKhaJ2s4Jag4GyXfMKXLjvymA1h5AVRRbM1UEDr2KUPpdotYa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,288544,Ckpa62tmavoM4mjPRvFaXsP76E2gubw8DBrUFjr5Ao9Y41CMoQyE3,0.005000000,4.602989437,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 16:57:00,168945,3NLv3KY2ucafJuVYtjtsqFtjWMsALaxjQrxEcccuVPDtUNxc5wvk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,285441,Ckpa928qmNeXN6NMoUchietXbSJnu7CyDvC4ospu3CegpoTQLwDXX,0.005000000,2.788080436,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 16:06:00,167964,3NLnAGFiJThpBuZwJMjkWTeF6EW35Adz9C2qfAmnVLjSLwdNixf8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,282149,CkpZgoqyJWBkxRd7t3L1B4JkY7MrWYQYmGanR8RWSG5dcvotMnysV,0.005000000,4.509178514,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 17:00:00,166674,3NLCYxmczJrnJzMNHZMaddmuwWYYTBo2znMCsUZMaqZx2YMXqsxT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,278650,CkpYyB2miZL7TUxEGnm3MNPgjudYtH3b76SwNKs8y2osE9LxN1zFD,0.005000000,3.820828042,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 17:06:00,165695,3NLEXE95v7WR6UFiumfDrd41WJRPgLH8EiD2MhwUKoV8utPLa7P6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,275364,CkpYkote3s9DhceEqJun39URLTjNVfHDzSr6R8Mestwbog1c4Udv2,0.005000000,4.675008614,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 16:15:00,164390,3NKwXM8yrf7hxyEvByZWqR7BUBsGQj5cqNAjzqPLMVBp7KKqSR5N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,272104,CkpZig9DXiyRzFjBZ4TzpagPaBzxMRdCLQKKGd7h6iKSFVNXCaLDr,0.005000000,3.654966096,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 16:57:00,163420,3NLbds6SBXWxE3DSFFASQNfuAabNfzassJa1NMp44V4DBpn1Lyvt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,268523,CkpZXcYQFE6NpXKzNoH37vDpEPwg8rrZe3JZ9HSWvm89GAGtzLoEf,0.005000000,5.003206464,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 16:36:00,162091,3NLSXUNVJ69dhidiXEAVGRCNpxFW49QtVQLKFAnKQKyFSKn4D3tA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,265391,CkpaAP7tcJXaejPTPsfktpcjnPUFjDPNNKbRt5qwqFJiVk3jPBbzH,0.005000000,3.085827940,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 19:57:00,161150,3NKAects3A3J2CGdMiWdyotX9hrs8W2jRhksoRW2TksyJsppthx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,262072,CkpZVETphoZqX57WDzz5i8jaXNwQdd425FY5GpS1BwyHMXq71jMT1,0.005000000,4.733891189,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 16:12:00,159776,3NKaUPSat9hWUwvJsssyic81Lw1owsmfBRyRyMkSLcN1WDA4kK7F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,258567,CkpYgKKC3Qm3VCwnzhhHPdgnYrp5NKcAG686upEiaFium9te6dh7V,0.005000000,3.764357920,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 17:21:00,158769,3NLXHNXku2HFeQkUb37Bprumx8UmNDuVywmfDzQdi2MT8tW4REoK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,255355,CkpZJ69y9tQ5oBLSmcRq7Xsz9WaMoaDJyN7x2UUHDin6WAYneihyJ,0.005000000,3.518004979,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 15:48:00,157445,3NLWsx3pNcMgMTZnDdBFFGtR9XgBXM6Xnqevsmwh5dUm3orYHnKv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,252367,Ckpa6tgkKcFTrbG2PnSERNgsAdtyEwriC45NyLaQ2GtRNZdRC1PAm,0.005000000,2.251510202,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 16:09:00,156461,3NKBvoDTEXGW3CgbnckLBqTL1TJ3mhDeLJtKPopNFZkKnwYLzRDV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,249148,CkpZixQD3HPXKXyZKH4fJF3dRd9oawhqzGnqD9qRVXyrUjzBamzah,0.005000000,4.327253264,MinaExplorer Payout 137 #156399,PAYMENT
