Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-27 15:54:00,74958,3NLHEoXpN1oHG4EikpauYX8s7rVz8Gg4iNtNMo5DCu1xM7mzPnyx,B62qkqhrsTAr9FXg1RJ155gW32SnZ3wVA1TYZoeHCsrDUxgULgwE2wg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYdqu6UJj47F45xXGCw9uBxT2mPkPToRDukAU58renbdrarnxyg,0.020000000,2365.311800000,,PAYMENT
2021-10-27 15:54:00,74958,3NLHEoXpN1oHG4EikpauYX8s7rVz8Gg4iNtNMo5DCu1xM7mzPnyx,B62qkqhrsTAr9FXg1RJ155gW32SnZ3wVA1TYZoeHCsrDUxgULgwE2wg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ8sEokKiuzdrwtp5EJnmDceKoPN7VB162T384VeboBVtDUhB2Y,0.020000000,1212.753640000,,PAYMENT
2021-10-27 15:39:00,74953,3NLahGXDfgR9H4wPf1khnuTqNrwsjECaVSUu6rUxnauwbAycGD3W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkqhrsTAr9FXg1RJ155gW32SnZ3wVA1TYZoeHCsrDUxgULgwE2wg,20983,CkpYWHkGnqa1eRCTYH9qUEo9toKghHuC2V5rsUqotT2aMaQrZABDZ,0.030000000,2365.331800000,,PAYMENT
2021-10-27 15:39:00,74953,3NLahGXDfgR9H4wPf1khnuTqNrwsjECaVSUu6rUxnauwbAycGD3W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkqhrsTAr9FXg1RJ155gW32SnZ3wVA1TYZoeHCsrDUxgULgwE2wg,20980,CkpYbirbRH67FseDqCbURuUUFjA3a5zk6PA2woBPFpQM6yvjDP6M1,0.030000000,1212.773640000,,PAYMENT
2021-10-19 00:57:00,72161,3NKNxVapJxSMphETfm7EVfDMzxe7zYNT3XuJRbc4qD8gaEQaCTvi,B62qkqhrsTAr9FXg1RJ155gW32SnZ3wVA1TYZoeHCsrDUxgULgwE2wg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZk9Anh8WhVGvSLDLbBJhGysoDVNdUMfANdC6p9wPZSJzkbmYaF,0.020000000,1988.859540000,,PAYMENT
2021-10-19 00:45:00,72159,3NLxEKszwbJeVjuDU9KM2wCKaYFPpGave9Z9cCtZitJGUB7pRgnY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkqhrsTAr9FXg1RJ155gW32SnZ3wVA1TYZoeHCsrDUxgULgwE2wg,18723,CkpZ6faYAS8KqtyF65UmMd9Lo7oCoYFugEQXmfvgY5L7KWuCWuuum,0.030000000,1988.879540000,,PAYMENT
2021-10-11 07:39:00,69783,3NK46nU1nxwQzQt58cJ9GCSEcng249r7bjDug8eweA4WrSpC5SPz,B62qkqhrsTAr9FXg1RJ155gW32SnZ3wVA1TYZoeHCsrDUxgULgwE2wg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaC1rR19nBcbj1s8mrL4VNamyXFNDwe4MLgTnxT1N6UzJoaQ46k,0.020000000,707.117900000,,PAYMENT
2021-10-11 07:12:00,69779,3NKJivR8miJ5mB8YHRqYpe8ZM3zm7EX6zj5GFvYhuy9qyzMUR5ba,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkqhrsTAr9FXg1RJ155gW32SnZ3wVA1TYZoeHCsrDUxgULgwE2wg,16988,CkpZaMqnJKVvebwrJdLFHXyms3BjoerhUsS6NKarRpQuCikg2ecTn,0.030000000,707.137900000,,PAYMENT
2021-10-09 06:09:00,69144,3NLA5NTW1Jp49kfw9F1aaVYXF29Nr5f26u3GJdg1qEMX4WxKgzwu,B62qkqhrsTAr9FXg1RJ155gW32SnZ3wVA1TYZoeHCsrDUxgULgwE2wg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZwEAJd3GdLxsAuKWykGGqJVpfFZu7sbj57sx5L6KU3ohXfpAN6,0.020000000,149.281400000,,PAYMENT
2021-10-09 05:51:00,69138,3NKi8puUmrasMP9Y9tHg13JkjijvY1qs1gmUnyz9fd3byZPm3FW5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkqhrsTAr9FXg1RJ155gW32SnZ3wVA1TYZoeHCsrDUxgULgwE2wg,16186,Ckpa43brT4iVsQ7XVbqJCeN8zzbrDS6yJYC5RjSyj1azYUmVVJjHT,0.030000000,149.301400000,,PAYMENT
2021-10-09 05:03:00,69129,3NLexhVdn7gdJybjonxc32kNpE7cQeixQapvZSVz8i6V2b6uxG5M,B62qkqhrsTAr9FXg1RJ155gW32SnZ3wVA1TYZoeHCsrDUxgULgwE2wg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ8P1Y88RM5WcmNn6Cma44x6F6LbJ3kocSdWT8AxXrLrr1M5w3G,0.020000000,206.255220000,,PAYMENT
2021-10-09 04:48:00,69124,3NLHdVVRVH5k3b1jecbLDBfAoTs5eUbwjjfZRZrXUe8uj46DZcgJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkqhrsTAr9FXg1RJ155gW32SnZ3wVA1TYZoeHCsrDUxgULgwE2wg,16176,Ckpa3RA6LbGJTzxJto4jvAaQ3AZQHcVPYeNu7w8oPpWDwRNiUksR8,0.020000000,207.275220000,,PAYMENT
