Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-17 16:09:00,168937,3NLjRafzDmectyc3mNiqqsmcvn1np8RHvLjkst29vPoWfjyPrzrH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,285018,CkpZKqMbeabiB8Evn3hDcuGFRdWtni8VFgHXjL8uge8zjMABP6Lmr,0.005000000,4.646499491,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 15:27:00,167954,3NKSLvJmsJAMX8ZnpLszrWyPME9aSdcVZaCX5FmMYno1puiki7rY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,281726,CkpZ3TnNpBk4Kf4QYqJjGFkzWDdDgYd41YBxA6zAXbeB5EEyEB68d,0.005000000,7.514810326,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 15:57:00,166659,3NKCqavGZw79jRrkr6oQTGhXFb7vostmcgKqq52At4otXoWbUTZC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,278227,CkpYgtyfNGmjaBs2an8UHRNvhq222RoUtJZ5Me22wMWdvw8xnqaL7,0.005000000,6.367633917,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 19:21:00,165719,3NKWRW9vh6D6iKQbtJb5haYVw1VYTaLVEUDX5bTgjjCuS6snwZzv,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,18,CkpZQgfwivU1VmXXyx5mH8BEohWgPdu1yGnPeVgAZdwqH8p6WXX7Z,0.007333330,33.642467713,binance,PAYMENT
2022-08-07 16:03:00,165681,3NL6i16D1JqiaNNsty8jCWQhEtgJf8XbJnqsbYXaCBBhpnF4DvPn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,274887,Ckpa49E79CtThEjxBMxhgzeJWDEz9WbJWwGirdb2UTJbirjE1eXXc,0.005000000,8.373297323,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 15:15:00,164378,3NK7XSFijs2LvK5ShvDbepvAAszNJSkFbutqM8tLRpbbKreC6W1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,271564,CkpZjQZ2ie3kzaXS1Zp14Eybfy61qHivd8kFba3o4Cbdocrgw6aZH,0.005000000,7.866549744,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 16:00:00,163404,3NL7rmYZMz6aijuK1uReu1vyScQRNRy3vcu9NJkfRgDwhEybT9Ci,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,267983,CkpZY6qTbGXqhTgHQsvA4s1dPpSZ9qki7v81nK6ooHP2XiBarPSaW,0.005000000,10.768355032,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 15:36:00,162079,3NKeJaevGLVWr3KC2Fun7BkPVQj3TJgkbnhxGHPo1gXF3bzcjuMH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,264851,CkpZdg6TSZ4yLEAkjv2kN9wWtLNxtT6rC8kb3oWPeZrCJCqtYgiMr,0.005000000,6.641598944,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 18:39:00,161133,3NKr64S6Ls1Xo1xoeW72hrBCxXcUg4S69AAKrZTSxcVbiqRwZHvW,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,17,CkpYVDsPTtcsHzFTDNHCsbk8J5cQZSXr7MjuNsGrxHAfBSCE64f1r,0.065300000,3017.952450331,binance mina,PAYMENT
2022-07-24 15:33:00,161089,3NKixcQuBd5eZBPemRJPaXqccn9MWqU86rYFFsnkZ4Vm56dWphvP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,261530,CkpZvu4ZTqR2128ma3AqnDmVpJ9pqLPwoYRy7yCxRm2rqzB4sJvVf,0.005000000,10.140417929,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 15:15:00,159765,3NLoJTbV8t75oZHCVaeRK5urt9252oh1C6dvin8SSVniA1c9rrtM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,258038,CkpZK1eNh7F7nSzCce51d8DYCp7SxFd6jCnxJ9MnRMwQi9SSQu6sm,0.005000000,7.877332402,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-19 15:45:00,159424,3NKkrZx3pFEWCNxuPc2kKLeW8xvfpFcE9sDM5dNfD77Hd5EJe7WR,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,16,CkpZYSLce8peAde78e9aLG2vgnod9437RC12qQUr1RjikRRYAAunT,0.100000000,252.922896911,binance mina,PAYMENT
2022-07-17 20:12:00,158807,3NKQky1g8bDMqHEPNguXa5Lw58oYEABxfK7XWKizMor8sGfYYMxJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,70108,CkpYTDx6LpFMbE4tBrvhaBy6UFLkhtAZ9Nvu49hQj3bfoJdc7PhcA,0.010000000,2999.500000000,,PAYMENT
2022-07-17 20:00:00,158805,3NLVtqQYKvF7UNcHNZih78L8RvDxAcxDyTpbyWRQnF9aDYPjrrDK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,70107,CkpZCBgLqk7xJsxzWoMTJzfbE4bVMuNrg5CSyiZ1Qw6Fd6YZM5vDb,0.010000000,246.161085100,,PAYMENT
2022-07-17 15:45:00,158747,3NL5wbqgRBBnjejoC4rYqnjyn8JSEMzP1UPSidURDA7t4q6AYxgu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,254826,CkpaJ8qQVm6FK2RGw9rRSZAmRcUmZBHNBj6PW6KJQRVTsaJimSAef,0.005000000,7.361811811,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-17 06:21:00,158614,3NKZLymSiTV2RkHBjs2eoCfGQGxt6Jcbz4ry5hzX4YyFLxdHqM98,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,15,CkpZMVtHnYxKDEkKXZ4jNdGL5u5UGdEQ6wgeAUSCQwMpc5iqfbBxV,0.001900000,999.998100000,binance mina,PAYMENT
2022-07-16 22:36:00,158501,3NL9xyhXP3dVDojRtrFEqBeidRaDr5eqhbj3zLNRsbyZiPPBofyv,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,14,CkpZHDwetKKkf1huTHuTxiiUmpdSQvBDQgBwZbnPJMfrrQuVNRf8e,0.001900000,999.998100000,binance mina,PAYMENT
2022-07-16 21:03:00,158479,3NKW7wMUp16Vv5CzL5LuSxzryK58p7byLeMWrvkKcaJd1AvCmJoR,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,13,CkpYmENaDQH3TBHuiEQJF4P51ZHDpTjPFBMLWSHBddgttqT5rKfYo,0.001900000,499.998100000,binance mina,PAYMENT
2022-07-15 08:57:00,158009,3NLECrFGi9zSLFEKGpN7vBcqst4FM5sviBceW7k8ojyT1PdP7549,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,12,Ckpa8c9kvDpqG5nB4ff6GQFekp6Trh1bwwMkf9v4n6hBmLRDrkw6P,0.001900000,513.764885137,binance mina,PAYMENT
2022-07-13 14:51:00,157431,3NKSPy1WEoCC8R2juz3WWRARHHPqWsBDfa3dsU4Cp1K3nRSHnFAu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,251838,CkpZMjX6j9CG5zQH45RuvoRhhExAZqWNk6W1kiTFVwygM8JTS3DmD,0.005000000,4.711532392,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 15:06:00,156445,3NL6GCmRoVfapQ2YxMHL3cuRyuDfhL2GLXrMjota1aAwXZwnUWJj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,248619,CkpYeF1suKCa8aHzyLMUeM2YbuT7ckycXCLDSCzcWpYuHEdmAQjtP,0.005000000,9.055252745,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-08 15:06:00,155803,3NLgPK1Z1j581ChZwGW1uk2H67ci5gUxEAoVCLNNGHiFTZTpX39c,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,11,CkpaD6SWXj5tnQNHFTdxf2VzKNC8zCNXimEMxiT8PZJdQY4UuEnpA,0.020333330,749.979666670,binance mina,PAYMENT
2022-07-06 20:54:00,155235,3NK9ZFMa5osLP5cat1gbALzp1VwdPWAD5TFi3pVGhdpvicTCrRZ5,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,10,CkpZSnqoTpigrq1LQWDHhqPRPTh4Tt72J3tVPb53WumL2smeqfaYo,0.020333330,389.538866195,BİNANCE MİNA,PAYMENT
2022-07-06 16:30:00,155177,3NLqGrPpCJkg4cgs5UTv7qXDkj5W1cqsft1VQiPoa9o6eDmsXqgK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,245208,CkpZZYZuwKW4zAVF2gMtFkb8zCQ4tXArYbQcfdHYwhHrvCLrgLcWM,0.005000000,6.182591859,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-05 15:30:00,154840,3NKHNLxT32zwZfxuSKYntoc5KhxKmXBTR25scBtCyqjqbFRq999c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,68961,CkpZu4XGDg5RkPTebwPANQnpkEi2vLVC3zFVXsDhDBmpy6ZuS55gZ,0.010000000,285.214000000,,PAYMENT
2022-07-03 16:09:00,154168,3NKEJVrAWBmD9gk4hnMfj1Un2Z72eJdE2J4oKNyzqufg3iRjU7PT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,241686,CkpYXAcaZ5wXaiYbv65cTVpE4d2QJf1YKVGzXoFxSNN6DNhpvmJvM,0.005000000,7.248476466,MinaExplorer Payout 135 #154144,PAYMENT
2022-07-02 16:42:00,153859,3NKjEZuhqPJYEUWTNFwG5TTBVN9SXUgn5XpUqKg6LbTWu5XFJVbq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,68603,CkpYTxzpfmP12T2weNsDpAfxaEuA7e3xRSkvjRUtioFNHTejs6c79,0.019500000,1840.914131200,,PAYMENT
2022-06-30 17:33:00,153207,3NKD9y8r6sFaRVuaQyb9aKampcwXBHQDPeQP4yrs6pFaWeeDhf25,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,9,CkpaA6LrbaFhM8PpWxCKKcJ6aP87CyaiaxCqhkiMzAMdsBY6JSNiW,0.003650000,1015.596631209,binance mina,PAYMENT
2022-06-29 15:12:00,152845,3NKWvcoTKCdveAgjVcHFohbQ1rNQTLqVP96FYWPKYrLT4QFPjjvC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,238382,CkpYivt9oAvWd6W2mTiCv7GHNgbEYjgaHRAAq42SEAdsDwruX9Q8D,0.005000000,5.801271420,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 15:36:00,151862,3NKeHwVHHPcCfsddsH3ME1gDpJ2s7dpMTLZzYkmBbZoZewe185VG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,234896,CkpZhEnCsN7H3VkdDinLQdbz3AnXKuuWwGXWYo8GvsaLZu4wmNZ16,0.005000000,9.184476370,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-25 07:39:00,151430,3NL7M6NKhdM8RTDzcap4Todej9WoXbzyHzvytM72R7Qow2UgLDqi,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,8,CkpaH9ftdNixXFEnq6QMFxLBKH9Yafw2D6183CSZjFSE36NKUCi7f,0.100000000,500.000000000,binance,PAYMENT
2022-06-25 07:33:00,151428,3NKrBQoPTEhwnWECkyStJSxTLZqYRnpnGSAyNbbeRYzL1XHAypkV,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,7,CkpZZT8wpmUax83fnsMayYQaE5N3Ezk7vM3vo7PkpAuzx6b41yzzj,0.100000000,200.000000000,binance,PAYMENT
2022-06-25 07:24:00,151426,3NKtF1W2Y1qK7A97mseoSBtRkwtURf9GY1dvSqcujm9BpLuLSCLn,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,6,Ckpa8bWLb9Yr9G3EuuKubqxPi7KFo6UdNVAPiZUUBSayZ7cSMq2EE,0.100000000,17.000000000,binance,PAYMENT
