Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:45:00,359716,3NL2kQvzJeSNYd8ttZBZ67bmRJo5efX9WNxndRxwTwX3WijHYndJ,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,34,5JuD24YT7yUYLDirRk6ELB9b7wT9xLq6J2s2g2UXQ6fKuxmKMs5e,0.050000000,127200.029800000,,PAYMENT
2024-06-05 08:12:00,359700,3NLbSfhQUYq9urCzEWJMFATXRrVPMyjQZ9cGx4pz197BWHk3yA8N,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,114,5JueEBAYei68h3HpyGeyvGy3PiqaGXtkXn5Jrve17RSYpzpPLDQ1,0.010100000,127200.079800000,,PAYMENT
2024-06-05 07:48:00,359694,3NKzFnq2gaudXeUnzv6WpG9gAG1rPiSnB9KWuw2w73eypY2c9caS,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,33,5JtundDH8kvGF8n2RBkeSEvaCqhvGxAvxCdZg77BLJHCQWTMiUSE,0.050000000,46.239579462,,PAYMENT
2024-06-05 05:51:00,359678,3NKVvL4YH75AXDPBBLUYS8VmH5Hq2uC9DiqKgPkY2RqrvtL7xSEi,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,113,5JufA9s3NYeQajjbeQZytrEWWggMHZyzBCGcucABbuaWHyaG1Y9g,0.010100000,46.289579462,,PAYMENT
2024-05-29 15:09:00,358068,3NKQmwWvmtE9atQbimrQRV7oj9SqGcQDeD4JZB88wFhpaeHfveZ8,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,32,CkpaJf74H1UcuAF48bPRDCVZmNHs9sZ2B27TV5RPaUipCE2Mp5HVT,0.050000000,185.034968097,,PAYMENT
2024-05-29 13:48:00,358052,3NLhB2j1C35cQ6AHwaeMomgYy8LSu2UjSiV6xMQm9dg16dN1Pt15,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,112,CkpZsz53kkhVsiDNZso6Z8jCGScNCfhe78iBc1vTimiNMKTwELA7e,0.010100000,185.084968097,,PAYMENT
2024-05-26 23:09:00,357364,3NK8ZRSW8rdtnQrVJ2mFL5sTds6WKnznVSCTpyUq48Lx6gCV9wLF,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,31,CkpZ2JWZxZwEGiS7N6s8FPyKPFxEtzAhBcMTxwFhgaHV6JWJHNqBM,0.050000000,510.908633486,,PAYMENT
2024-05-26 22:00:00,357348,3NKcqrRRPVks4a85fuR76U4uGsXoDobpiyR7QG8kWoHfMBVtB1va,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,111,CkpZ51CVMePLfMpFjYsELVmNtUmHddgUex8nFM1NQ7xQ33cQd3BXZ,0.010100000,510.958633486,,PAYMENT
2024-05-20 06:33:00,355569,3NLSr3boGWv6Y8yCoNu8qBViXtyhJN9fqmc8PAUYWuVD8jicNBA2,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,30,CkpZjXwJGqHoCRXQ5VEKZb8WPu6vztwQNj9oLHudiqshAcw3dAAas,0.050000000,127720.142945640,,PAYMENT
2024-05-20 05:24:00,355553,3NK8dNW3JqPe1eRZBZE93ST9w563ZcSnmazn4PYDS54dBXNj4ma7,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,110,CkpaGDH6djbLEu5ihN32K1hfLytcsHybaYj5cWN9nBsSn8j1ntheH,0.010100000,127720.192945640,,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,29,CkpYuLrSEdDkwVaWN3txUfrX7XcuDc8vgDXjakcQUZ7mYHG7uanPE,0.050000000,198.274402275,,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,109,CkpZdJFM9MJGH9mzL5itjptPUAX6voh3iyBf8u5BaEsmLkKNMT5U7,0.010100000,198.324402275,,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,28,CkpZhpnxELgXqAX8CAKEAua5wXTA8FX7fkbb1ZW1CXbjZ28BW46Fa,0.050000000,263.618876489,,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,108,Ckpa74QDbkyVEj6pySTnKo95xEcSKAkhZEiT2jGckbzZ3VGP9Xdev,0.010100000,263.668876489,,PAYMENT
2024-05-08 23:15:00,352420,3NLPYMDDdMbTpyn1GRbZuB5CDWL3KG51rjv8kBi2XoGtp1GMR8U9,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,27,CkpYTGL75NqSZo5RgiRK5s8ZvyBoTeTZurwbj4DZGtPoB3CbiwSq6,0.050000000,189.136852577,,PAYMENT
2024-05-08 21:42:00,352404,3NKK1a69pE4NCh17t7cihWAK14psPd1Gw9JSmVJToajdWXJE1v2q,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,107,CkpZgfnpbi6AReCPsMtRxTKqUMkkuXfLwrMoV3nDXocVPbjgrP8QG,0.010100000,189.186852577,,PAYMENT
2024-05-05 15:12:00,351541,3NK7HM6x2qgcpcWQeU3u5oHwaTkKHNsBHXt6HMSSQ5TVfq2429hU,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpZqbjT1jZvxN2rMFmU8u3Lt3iuKZUuTSdAFUBm7F8LbzXyhWN6b,0.050000000,232.269169353,,PAYMENT
2024-05-05 13:36:00,351525,3NL7FWhyeGv9RP6n6utP2UVuauRJQqF18K57AymkU3PMUhVcaK6W,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,106,CkpaHN6iSUfDnaWjEg3SMticCRmXwFzyHK8vzAN3rxPKmMH8YqCPL,0.010100000,232.319169353,,PAYMENT
2024-05-05 10:42:00,351495,3NKmzw3DQzEq4heLydkejPyYVpAXfu9VKUw5UX1JuPdpMRa5k4ma,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpYUi1G1w9JA6NKKBFHs8Ma8AtRksMtCWpqyXDQhrUh1smzse77V,0.050000000,125926.375019680,,PAYMENT
2024-05-05 09:15:00,351478,3NLjyNNTkRPp4PRUvMAifPYT9jx93RMjduNHPoMTPrde1apD3V82,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,105,CkpYeYWETtS8fd1xuR7RaxKADjLXHciEsfcvZ1SQ4GpTy75AgfkX8,0.010100000,125926.425019680,,PAYMENT
2024-05-02 07:51:00,350623,3NL6aqawoASRm2N6XuiFs2S1m82F8xmsUyaxbmVQRdCLAeeUCY6E,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpZYHFU3ParAkHxkd5V5AHKJuDSpPA3NEuFxZxvouVNbD3jmZJn8,0.050000000,179.981066183,,PAYMENT
2024-05-02 06:21:00,350607,3NL91zLWhiNrBULLad6NHPTbvrfkMixz7Sdu15FaCaWtVxCrNqhr,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,104,CkpZf6rZ8ZiDjCLufwKZuc6EL5jHEQTTQn6B9DwVgJKfhmvXGa4Tb,0.010100000,180.031066183,,PAYMENT
2024-04-25 21:39:00,348804,3NLbR7dbD4R8B5f7w9wcKartFqLExNSREVqcfKLYdRETGXhbXDug,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpZEHuZx61vEqeHVWkJrFK9jNjUQtZhedpCVLzsTmYn1VhREYZno,0.050000000,193.944006925,,PAYMENT
2024-04-25 20:30:00,348787,3NLkxvX92QsXRguUhHM8H6fmTSQC9SFzKW6V2GLMRnLuoXMK9rQs,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,102,CkpYWRZs9BSuQbRxHBKiCzZ6adAtcaEn1C2f2G9AJEDsRHvda2Ucd,0.010100000,193.994006925,,PAYMENT
2024-04-20 15:09:00,347411,3NLFjzNFyUwUAoksqdgYCqiRtLF93Dc2PGve1VNNQ2bEQ1d6McXG,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpZzXvh4A8Z1JhdA4Fv2Viy9gp8To8hfik6K76RYrXEcf2smvm2U,0.050000000,126999.950000000,,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,99,CkpYaTM9tZUX2iNY6qkvcqpNhTW6zzNMR57eAd9kTHNvVLcy3J7e5,0.010100000,127000.000000000,,PAYMENT
2024-04-18 05:42:00,346758,3NK7iCS8PmXkihAWiVS2wk3dqNp5aCCtrYT5xWw9VsXBmqxg3yPJ,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpZpYkVD2qNdkmNrSSsCzf1eLPxmv3N1hw72dvrVrFpbmXJN99AM,0.050000000,127000.788781936,,PAYMENT
2024-04-18 04:18:00,346741,3NLXxFiakcjm1TkYeVdeLPPbNN1fcU5LhEucGLiCvx2YqF1yYTzc,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,98,CkpaFzp4QVLyXfyxjoVYQ8fEfbrR3dtWBg4RoWqXiaUFpiCxN6myV,0.010100000,127000.838781936,,PAYMENT
2024-04-05 17:06:00,343328,3NKR97L3vHNQrhUBFLkP6YACHLdAnCy1PFbFyk2nU9o8dswpxZwS,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpYem1uc8Za6HgFuYG7Fh4UAHaA45Khz82Bhqe4VHzscuXamnEiq,0.050000000,123902.950000000,,PAYMENT
2024-04-05 15:36:00,343312,3NKPzDDMzfjwFGpeaRmBNMGyWW52VYzx8AtaxtyvEvG3EqNgE1Cq,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,94,CkpZPsgpVamrESx2uvfPpjqgEHBGKj2yyDnBfbdyEC4Putrrg3jco,0.010100000,123903.000000000,,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpYaDQJp96mDCAv9YoNPNJR1spzbFHqmubLAtq4ZYrqk5CayN9fj,0.050000000,248.158143922,,PAYMENT
2024-04-03 11:39:00,342722,3NK4a7PbxqMdh8ZdiBeV4dxBXLw1HTp4a1LbdmZUgeACjf8jGGTq,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,92,CkpZqJb1aFAeDGH57XpzWveL9WjZftqbiCVpeUCbYq6f7yem3h5Xn,0.010100000,248.208143922,,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpYmJZLU2MQdTMMmKHLHcePcFRzKUV8QrSSktHQfQxjckoDHovny,0.050000000,187.916973610,,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,90,CkpZMcAMbNADZZmPbfemGB6zNYyufZ9LYbZcs95Dsc3a6QnyCNped,0.010100000,187.966973610,,PAYMENT
2024-03-21 20:00:00,339316,3NKUZ1koZV78Wwje7HpTNfBDy8vKzHPB5A2zDLXRP3divrg2zTd7,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpZxzDYHpVKMWZuHMpaDLyK4UANCQSEhknspsxEQDumfvcr4uLg2,0.062500000,119999.937500000,,PAYMENT
2024-03-21 18:24:00,339300,3NKrfHaBdDiPmmPZt6b9vuxyvqoux4B3GW6FPbxqfud6PNShC4cz,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,87,CkpZ2S7GPSGYDe1MxNAPUnqfYcAqvWVmrPyCpyeHsgKYkbPumFLhh,0.010100000,120000.000000000,,PAYMENT
2024-03-06 22:45:00,335702,3NKTe51ojq7UkdmpmmUvwpaoVcMbjfoL4TosQyRoGFtj7XSsaPhK,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZJtbpZ4vhsohrP4JMNsQLXYrpTKcFcMZbAB4EGAaN4JDzpi4vv,0.050000000,136419.950000000,,PAYMENT
2024-03-06 21:24:00,335686,3NKtEXJdzz8pLdNhySMHH95CXUgQ8ypvwzQSJH8zjc4AxebcEm69,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,83,CkpaDwZwVhUgoXCTkAJwXVYQvTrYZ3g4XEQTGmeFxVdZ3mUUmEBKJ,0.010100000,136420.000000000,,PAYMENT
2024-02-21 06:39:00,331943,3NLnqN7s5NZLkZyXUGPiSSMuitYF4rcJXXJtzA1iY1pDMygvMfJn,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpYePRG8WMiTPrPi55XfBYRc3HZsQBtgX7URBzJZByTXRFuKtpsV,0.050000000,140754.950000000,,PAYMENT
2024-02-21 05:18:00,331927,3NKjweK2u81wYnkw7YBiRzr5NmEEKqVjDuDq77stA45cCJYAhBuu,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,77,Ckpa8hMwEHFGxvZJHmG86rJB6YrVs2YK5PbUQ2xj39xnmdQGEhTsV,0.010100000,140755.000000000,,PAYMENT
2024-02-07 19:06:00,328362,3NL4K41QxdAPfeUUnBUa37f1wNJ6sgKb2CzeJf7ovztERmn131hx,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZHTLZrG8tPGgqqk74T17Upo6gQzRtTJKKNMHmnxkqywwT4S4E6,0.050000000,191.457179031,,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,72,CkpYjcw2qzULgCdg4DvVcK2rwhvuP1LDPFndjbhxKgRh5ah1nLmRC,0.010100000,191.507179031,,PAYMENT
2024-02-06 04:12:00,327966,3NLbKbbcA4Uy262fWg1wagVmnaETfCBdxAjnVZLiWsf63ZaKQ2ED,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpYrsrSoDPL7FxrJ4Gnw3wmBspQjFh3bAfFxcFPVFeaiNAAHg71D,0.050000000,141625.950000000,,PAYMENT
2024-02-06 03:21:00,327950,3NKmCELotmo2M4ouvNoxDcruNKQPnLhm62TjEy2NZcHrkT8F7cPg,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,69,CkpYVLRnj8TPy9ZeWQ7JiD915tnHVpHstmE3c6iKP7iQ6BKeSiyHM,0.010100000,141626.000000000,,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZPududE3AtP3SbhpxUH8szyHVjwLvqgKKa146BSJT61tWbPU3W,0.050000000,12.483778300,,PAYMENT
2024-01-31 19:42:00,326429,3NKow1g5BP1TJndRsa8fLWDHEzhHUcZe2PXVH98JmNRWozvifKP8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,42346,CkpZNsCVUhHpfDkMKVZ5BtDXFzaebhWLK8ypEX4t3kXnrTnDgQPEQ,0.200000000,12.533778300,,PAYMENT
2024-01-31 19:24:00,326425,3NLJRk5yw5aieXzj3tUmhZKFwn6hrrxusEB9zy8BHGWg5dUG8ySS,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZuUo3ApRq5NZnLPiuLtGivhDs7e4bd7pfpyNBKL5VSUr1qBDeR,0.050000000,229.374002972,,PAYMENT
2024-01-31 17:27:00,326408,3NLW7aNbnbkSKfkW78UiuQC1Q64bNF5cFh4cFboR9bfvenrWiZko,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,68,CkpZYogBqha8osKqd6wd7CarT82daGryC8GBe35XdbkSsqyUJUh9y,0.010100000,229.424002972,,PAYMENT
