Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-13 06:51:00,197178,3NLHa76jE2sQriQ3Sczm5fx7BqqVSCeVQpNUt8ubbFeiknVtchQF,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZb8ULpU6r26asK3w1ZiGakkRKAsqtUhYdyHVgzaYcaNit69Lms,0.016000000,1618.262600000,,PAYMENT
2022-11-13 05:45:00,197160,3NKmwkGyWgcNvV2Y1L1gfZELyyx5Wf4r8PafVMzXsZ4kb4ayY2Zm,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,1625,CkpZF38o14uuhQH4imorq1F5rfUKrx2dVtdxFrVBf8EtYBpuhMJUB,0.001000000,1618.278600000,,PAYMENT
2022-11-12 12:57:00,196937,3NKR77cv5AuujZeWypCANvuJ8wQ2K1wTxXTKNTQQmvnprsMPfNTr,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZR5NPzD7Gy12XtWyMkh6ZhiDAKadwjYeWPtVS9inPT7WUc8LzK,0.016000000,1417.066100000,,PAYMENT
2022-11-12 12:03:00,196927,3NLaynzUD3EUf4stxs6QvRzz4caAaJe6sRLQLD1G8JKv1WR8eknd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,11038,CkpYS3eUYwMg25NX4aD3oSmcLmDGD6gB1hniKjaSNHiSmekw3GysB,0.002000000,1417.082100000,Paribu,PAYMENT
2022-11-10 16:06:00,196353,3NL91LxR7yAqMVv7KyB3jwz8Lc8pcycEeydvHoGmdRj3wmdpzee6,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ3nwestZpUG7e5nACRfNjjDZR61Yc6aSAJQRd5djKzqLjfPGno,0.016000000,2833.467000000,,PAYMENT
2022-11-10 15:48:00,196348,3NLwhfRD4vGkYijuWgBs7M4ckdXAYjVnt6ES9ri2zPPYz1Twfq13,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,11003,CkpYp9bdTMPyk9wP7gLqBr167fBuKhwkGtAF3mfYW4vR5WBhMXFkF,0.002000000,2833.483000000,Paribu,PAYMENT
2022-11-02 19:51:00,193885,3NLPrRjn4yGQ7pViyPyLLDvQqoJSWhbHu4VCRvvbFRghkzdrctWi,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ6uebQUdpLuSF63X554pxNfpi77P9iLjkvvdRCbaGdLD6VGBoK,0.100000000,6001.635600000,,PAYMENT
2022-11-02 18:51:00,193875,3NLKJuEikjv3AMZ17GQMMSx1iDgPBzBc3gf7sXnwEXoEc94zDbku,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,10802,CkpaJD5esfHvzLnvkvUTvSDCWWUmMiwsC9FDM7saNe6Eyh9ZST6JY,0.002000000,6001.735600000,Paribu,PAYMENT
2022-11-02 08:03:00,193738,3NLubpsfn26CMyPFZjir2wmAcxdMhdZZQysQBZnz8k3LGy4T3KSu,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYXi4HG8BokWDhbGeGqxnHGNtGNL4MAv5GEvzQYkY8zFvRF1Sh8,0.100000000,6000.178900000,,PAYMENT
2022-11-02 07:48:00,193734,3NL5jLiWL1Di15dRA4jfgofRH7R5KJLxomGzNT3aUBPZFr89qTub,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,10783,CkpYua8DNvnxF4Mc5KwUXzUW4uJ8j6suU3mHQN8Vv14Sz61cyU2Vg,0.002000000,6000.278900000,Paribu,PAYMENT
2022-11-01 06:30:00,193379,3NK8G5kTgHrhNnaKMHd83D3dunZM9919XtuhTh5WA4tKmY5MMorU,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ6bA3gtstbiRwTPGtoExgggofvWmnzjKceKWt9W3Ts3f19hjWA,0.100000000,4303.564100000,,PAYMENT
2022-11-01 05:48:00,193371,3NKzu2cJiPTByVwCE8LgFsrM36mKjeuMBhgpZ5RLvpH7Che7gEky,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,10754,Ckpa71ACrV8tgvRh3BkxPDe53QD9XeieadpsvD55vzPc24TM9Tn37,0.002000000,4303.664100000,Paribu,PAYMENT
2022-10-29 19:03:00,192588,3NLAhqK3Kx2koPm8hU5GeSQ5XatNFb5pUzqfQrDxDtFRtoyAs8kz,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa5VDqTxpvwinevVnvB3QNaHb3yYGyKEq35EGiydX9z5wN3sPt6,0.100000000,2258.368700000,,PAYMENT
2022-10-29 18:33:00,192580,3NKqaifaybtF8XxjuHX7gj2SkSKKynpZyejaWcAonzXvrZsq2AZs,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,10692,CkpZwFP6e2AR4HMcoucUqqh4LLkJNW14BqipQzZU1krxyWV1CNuZK,0.002000000,2258.468700000,Paribu,PAYMENT
2022-10-29 05:57:00,192408,3NKvNitwosARY6ikp3KbmwBJVaRM1Vh5T3Zs66x1bokRj7N7jyEi,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZGqT8tsx9UEjaMvYLaVhvUFxFUUJ9WYuEZjsWFpMacHrv1m2jf,0.100000000,6184.422700000,,PAYMENT
2022-10-29 05:33:00,192402,3NLHaCMNg2DeuAZwmNvDNnftVhKZUVTrjFy7EA5jUrTWZLyDLwoU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,10614,CkpYhh9KV3c9D1dfGJXC8Gb6TpSHyEsy5aRNAgNVTJNXDAGgzv9bQ,0.002000000,6099.515600000,Paribu,PAYMENT
2022-10-29 05:03:00,192393,3NKVbAB7ssBaULzitR7sFgBWd1QaqHD9zEyZsLccaTLBzXjjRp6o,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,10610,CkpZWsT15fKrMcToSC4umtRJpM5ipRcntoC8ZUeEddsTxTUXDsHU3,0.002000000,83.000000000,Paribu,PAYMENT
2022-07-12 14:03:00,157086,3NLZ2QTfAtPU1A57iA6c4kEkRbdbZGHDA1qrSXxczHh7WaGfMqBF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,8945,Ckpa4Rnt3iM61DP52pTzd29RwvX1JdJyWn8rgb4UhPQTPtA5NkYuT,0.002000000,3.007100000,Paribu,PAYMENT
