Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 20:27:00,342010,3NLevEWi891ipHubZuhRv92qoKnC6vRVHv7WouR9hxXKiuC1q8tw,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,73,CkpZevhdHYwUHP5pfV74U67eaY5uNWjbLQMbtebodZCtvLKasWKuk,0.100000000,175.505272870,,PAYMENT
2024-03-31 20:21:00,342009,3NKKYfBDdXA1Dxosd6UjTvrUNmy5UxDrhecLGAGiiXb3rzozKwik,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,550,CkpaFQoXkKG1LPFWCJRgbQndy2V9LYL6R2VtYVmagbh1xhzo4kCRe,0.010000000,175.605272870,,PAYMENT
2024-03-19 17:03:00,338739,3NKtggPgNYaBXPturdG1rBjyfMT8XqA1FpGhbHDESx3EWLapzafe,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,72,CkpaFbqeQ2hio8T9di2tA5kQe66GDMRtmynkpP5qGKMNohYL834SB,0.100000000,1011.842250070,,PAYMENT
2024-03-19 16:54:00,338736,3NKw8WZrJ7qttVcvo84e7zANrX4Y9AmYRbjDPsnvCBD8RPRYbBox,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,531,CkpZ6E33aku6knyF5XxqRYJSbP6RxpkZFurg1vC122jN1hDUm1vKa,0.010000000,1011.942250070,,PAYMENT
2024-03-09 13:42:00,336270,3NLodk8os4W29NwQ8VQqdBKoTm13p4jvEK5tciUFi6LoSaYU5THB,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,71,CkpZKn6CWB3kno4vCmje9hXssys8or8FJSwhSED4z3JYQxndgEjdf,0.100000000,359.340674170,,PAYMENT
2024-03-09 13:30:00,336268,3NKnJiP8XwGpg4MSiRbmTichDcQAn1WjKyX2y64k3VeYLutUyPiM,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,480,CkpYWosujFX2G46uWbxAHvuUEcGMUutQ26vCgRKoGBDALm8By73pZ,0.010000000,359.440674170,,PAYMENT
2024-03-05 20:33:00,335397,3NKU69RHsWYniSPqSqBrGEMHkshu5mzX4gcS26pno1B7KjkTZqoD,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,70,CkpYqPbkz8fcK1hHzH6nbUU7B8DaoXTb69JP6JicdFwbHQV6131Rr,0.100000000,97.043092600,,PAYMENT
2024-03-05 20:15:00,335394,3NKTCocLRymuy51jnyiLxi7pqdUfwR9o9TjJdnUimpTCkSwQsTRy,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,446,CkpZYckdgoakzHcAWPDwRmHWdLuhKv4atunG2m4kg4XGjeq8dLzkb,0.010000000,97.143092600,,PAYMENT
2024-03-05 05:03:00,335217,3NKqw65TkZgtoekBbumX3BGGVFyd1tAV6o51efA5vwNuzYyLBGmt,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,69,CkpZfNjcWbaMaHKviNXtN3ZHSaW7pTLMNjN7CrNNkzYrXSyhFVfdF,0.100000000,97.380000000,,PAYMENT
2024-03-05 04:51:00,335214,3NLXJhduy2T4jZXqfP2PbPwNBbbJYfFAa7DggksWwdxPUTwrBLwA,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,441,CkpYUWrRK86RFr8fBx8bCZ57PVUSK3cxKcugHL8N37PsA6BFs5nXL,0.010000000,97.480000000,,PAYMENT
2024-01-04 08:51:00,319141,3NKCZs8cTsMq8V1JCk8yLt2FG4C4yyszKMZrqK63L1An3c1qJmwi,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,68,CkpaGyANSsYStiY7w2u3ASFxToHNaNHmmsPKCBjtvhznehgcqhvdc,0.100000000,3413.871978110,,PAYMENT
2024-01-04 08:36:00,319139,3NL41wBgcCtPtvr5JRfPb3r95hpBTmWvttztoheUadQTrz5TuzDL,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,229,CkpZ1guBu5ZBYvZPFWHmYbEGW5xU1Cc7Zuizb7rXidRnKM8d7B7qk,0.010000000,3413.971978110,,PAYMENT
2024-01-02 02:03:00,318531,3NLFYokTUcSVv3XPdhKQcQTK9AsNuSdjBUCSR5JVZr4vdDZh7miX,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,67,CkpYqZTFs4wb8bpuARQXAqfksDDQpzXU4j1dMTj7mdJPDmTVKSK9C,0.100000000,836.565686460,,PAYMENT
2024-01-02 01:57:00,318529,3NLf621kY3mNEybixo3odkC2nK9WzCFggKrJ87RbvkPoZiuF5GGK,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,221,CkpYfVriZynyBBaprSC7VjDjqU47WMbB35aVczsMNH9rJGaUNsHDg,0.010000000,836.665686460,,PAYMENT
2023-12-29 14:51:00,317581,3NLP25ErDrguD9sBb7R3GmF3exfcJV8LCQiE8GqR4K4JaPS88h9M,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,66,CkpaFkkzxSKcMcm2UcaySncYhMtyDf3dekn53S1SWtdQAQ2Gwv43Q,0.100000000,380.607939770,,PAYMENT
2023-12-29 14:39:00,317578,3NKqtjyXYvARJAkeXxgbnxbtpQoMdLopvhxfnKBW8oWAfNEZKuAL,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,211,CkpYxRe5YKfs4YEyyqFcdhD2NZRqroDByJxCq2KbboeqfrJr7UsLK,0.010000000,380.707939770,,PAYMENT
2023-12-29 12:03:00,317544,3NKmaLnBngWSu4zyLfFiHEwaZSjioMDynRPBUsVku5TuHoaio8Pn,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,65,CkpZ4aMziktTQ3mDEFnNQ2AAxGb8u43w2hxGckteD6mmYp6n1HorB,0.100000000,344.531217000,,PAYMENT
2023-12-29 11:45:00,317542,3NLxWrLLoyFoq3P4QBCUQAojfvtVkTWRsR5JgFSuZW1gNqVS6Jci,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,209,CkpYfJxpjDmhmQhuP1ZZVgdMGQ6TAwUFqFXnqLkGb1G78FnyQ27R8,0.010000000,344.631217000,,PAYMENT
2023-12-26 20:42:00,316926,3NLNpsmM9EymNsNETYsFPoJrXxrBMJ3XyGtL26bh75EuLwNBnnyq,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,64,CkpZGpNUWXJTGZHaFtYk3uAmcyGYEJJ55onXNjGkE9VXTvcWQ9AsE,0.100000000,5373.483787310,,PAYMENT
2023-12-26 20:33:00,316923,3NKgvAE6Xt9jYMnXZgUvLQth8oJCph2QboaeuZ717uBsE6eJhYh4,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,203,CkpYkaUvMEUBnhvWXyfycB7v4bT4PnQ22xEddDMNAC2kzdFeNFLmx,0.010000000,5177.659011010,,PAYMENT
2023-12-26 20:27:00,316921,3NKKQo9appCh5Jb3oYdQZgkdShhBNnQKjeXNBKMxMJoCpVXe3WZS,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,202,CkpZUXEd2z4fqUosJ7sHf5TcADmWyPw4WTjW5JtLRxKwgqQ1vzbw1,0.010000000,195.924776300,,PAYMENT
2023-12-26 19:42:00,316913,3NLUEKP3qcprjvPkFbsHCNhPQCoXcMwQzYqyMBjb65LThSeaNH1v,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,63,CkpZUjmeBEUdth3eduYqKH5LQXZ9WU9229QjscWhJkm2PcgSUXfUC,0.100000000,1408.347272680,,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,201,CkpZGSuYhci7W6s59toQg3S5bhGsEuKCAKGP8dSGQL3vUrRF67sE7,0.010000000,819.725445550,,PAYMENT
2023-12-26 19:21:00,316910,3NKcvGKCaMk7CLzFeUbShN7hjqB6o4zyGEQV8misRg3aQFHUczHQ,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,200,CkpZGThYo7srT2AMujFCtmVieXegyiygxorswYnvihUZ3WhyqF3eu,0.010000000,588.721827130,,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,62,Ckpa9fHFmBYq4boyGVsX31qDrNAS5XuEknnQ7x6iTT2mdDd3a9VmV,0.100000000,8963.028435370,,PAYMENT
2023-12-26 10:27:00,316808,3NL5M4PYCUEtCdtqMsDqwyFpazG1uNbJQdzLtUZu6sZ8fHs4CyVQ,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,198,CkpZ5WzhUf6Df52bhTcEhyh7d2ZEU9JM9rFguMn6X2fKsxFaZjQPT,0.010000000,8963.128435370,,PAYMENT
2023-12-26 06:27:00,316765,3NLVSrmNLW67UyL2xJuvctrh3ZFqMFdva2mFY8fFNbcXyLeEKJY3,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,61,CkpZeDW6cwTqjQfbbTHXRARPxJth1Noib6cUuM64vfJfMgS2x5ge7,0.100000000,237.528837610,,PAYMENT
