Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 20:03:00,326434,3NKiseaTS9odSEApTzTMmXgGEnWoc453iRYhxmoT1ZxEnhr4KUVi,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,128,CkpZCKqkkric38qcGAGhUszGYePz8iUK7euAyqcRNMfm9W2eYSm9T,0.010100000,201.800000000,,PAYMENT
2024-01-31 14:48:00,326382,3NKSDZyFvYHCgng8NB1iy8oVWQ7V7xwxW36YGx8Kuvx8aU91porZ,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,5,CkpZCga4x7KyZicriEiU8ydndPHhtYs8MB1sGHg7ibRkM6zpSjyNW,0.031714350,200.000000000,,PAYMENT
2024-01-29 17:00:00,325821,3NK8dcwRpjndfky7u3r7C1SxRTkzf2Na3XL5pJp7TpMcjyXkyfxN,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,126,CkpYvVb1Kk35xfVjzp1hauJbL5vMrrQQsvp8Z7NpsiZxDActn2ahM,0.010100000,510.700000000,,PAYMENT
2024-01-23 11:03:00,324189,3NK3YnN3CZkJXGK2bmu5LTQWsx4B4Htmh397HcVLsaGVhJwAFoCA,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,4,CkpZ98ipaUqZnivR15Wx8ZLfz3UqjvDqZxQLse2cdR9vNXTFewphG,0.031714350,514.128621054,,PAYMENT
2024-01-23 03:06:00,324105,3NKH2myefJ5VvrMjsmD4CExnqa2rF2WHdMThKfrXBn1HByzioetH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,101981,CkpZsiQ5EDiGXmdimJurphhNZDYiYGTGDbhqWrQezzZFgAkTW8fYr,0.001000000,3.234877604,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-13 14:18:00,321477,3NLDvUYPp5rnqSzVbBGJChP6epBooVyimo1y2sW7h3qfoJwCZsYM,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,121,CkpZXkV1QKzKDi8vpTFMu2gNDGtEsf7fwWmigqoW4nwMByJsXcRXp,0.010100000,510.925457800,,PAYMENT
2024-01-12 10:33:00,321176,3NLDSm1q7pEsCFqgGKUBV9koLfY3SWd3b7EeVFePDwbBDhdG7cjY,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,3,CkpYqpDk9yLvFLSX7te4PBajRWiARynjn5TLkdNdMwuexesNTXY8n,0.031800000,512.933812800,,PAYMENT
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,2,CkpZ4EMsMAZ5p5wGLFkVmb3xwr6bL84za6zMKkvbC5vgZC7gpR3z8,0.031800000,124.000000000,,PAYMENT
2024-01-06 15:57:00,319773,3NLSsgPoonC5SZf6jSuYZn92gqmZ3NRXLNdHpmYx1ReFYz9mGToD,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,118,Ckpa4rvSFCujHAC12Gkb2YigYFquaemCQ4z3DDSRUiZqbccHeB83A,0.010100000,218.320560000,,PAYMENT
2024-01-01 19:27:00,318443,3NKLbGyVZo4KnnwS1yZTMKREsNcKw8SKYvFBGdegF2tdUDj5KsJn,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,117,CkpaE12UPtxg8u949r13vtSPcAiW5nuJDM3D6y3fyLGt43y95h8zH,0.010100000,418.669900000,,PAYMENT
2023-12-28 16:57:00,317344,3NKCCKULZKo8aufH21ofTAeuX5qPddA8NnQHfS6bPoPE6AW6dyNQ,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,B62qjg9VAjrijgmVLcfxY2kTh3Sdoc5JQBN9ZPZ6aqix94zjNesLyQT,1,CkpaAYk8QLZPykv99M3swqVR243nGMgwYBHcxVGVQHbuEM17XKZXm,0.031800000,418.600000000,,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYhGFuXLRm64YErC7dJjg9ATQLze18srXLwwdmLf3XEhQ8UVrbK,0.031800000,0.000000000,,STAKE_DELEGATION
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,116,CkpZTGLhURQGg34kUL8rcWoGkfMgGkPA2XwRwCWjqgV7idBcGsJXG,0.010100000,106.759870000,,PAYMENT
2023-12-10 10:30:00,312616,3NLbVCKz3yVjqpfoNc7gsCDM5Kpv2Xgfab9z5aRyqY3NTtgxnrN7,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,115,CkpZ9qLaYWmN9ii4Amrm6fGZmdoV13AZPQm1c6XJqLNN6VFwcFzGu,0.010100000,310.010682800,,PAYMENT
2023-12-10 10:09:00,312613,3NKgTDGJogvETNBM31nHcnXdpqEnr3MogK6Fo7eBLn8vUQAvz97E,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,114,CkpYdWthpk9eypUcVvZj7ti1Q7aK2YJ4vG4wskjjJz2reyrf37J4T,0.010100000,2.900000000,,PAYMENT
