Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,415864,CkpZzQXh8PRzRyZS8Pkrciq77w5L62fvUH477jacvqGyzeEXDFaei,0.001000000,0.055536916,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,403107,CkpYeDhfT42aywxe2BebGYSpFiXzLJUudq8Dp5qvvUrbEj2rtmdaa,0.001000000,0.045814719,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,391025,CkpZbvbJMv866Gw7WdKDfVyGTwFTDHjNT7rfxxryoitbs4Fe6rtR5,0.001000000,0.047557937,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:30:00,304628,3NLCJwUHbcKiDme4UWZE7XBGtwZQUAC86k7dyUoJiWo1dGHmJKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,378980,CkpaFxeFp3WR166ndfLkvfpdD1eGeZdHHXHqAMJLW9aqA3dM6iVXu,0.001000000,0.042129281,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,366663,Ckpa8uQFRCibFwPVnz7vdNcmDp6qsp16z7BSEAo7q8ozB44vD6QUY,0.001000000,0.042902043,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:36:00,296143,3NLZLuxxBcYGiVrZeauUBv1wM1nJYu3kRf86do6eTUVr5GoKZmi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,354473,Ckpa5tN68KAGbpveQNc31kJxJpmuBBFaxejnZeSoNWB3RBMDAFNkh,0.001000000,0.047320781,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,343878,CkpZm6qKEu5WbNrP3pZTKXiaMyLWVdqvthZ8Sxk8jZ8iDHPYrBPB7,0.001000000,0.044641968,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,332030,CkpYWesWariYD44NCKsWHpMNvm6Zf8td9WLmWgzhQLE3ArF3uxP77,0.001000000,0.041141455,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:27:00,283827,3NLajsQsSzZg2EPsCxJGBmNx7uVumCLSNTWx8SA2mi1fbHYUZF3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,320304,CkpYRRPA2VXJwEpLs3sznH3WHERUrA993H7jbrvZJhetybxaQYFgt,0.001000000,0.051421309,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:03:00,279607,3NLQ6knQH16GwFxc6ZayKbap5VTsSgcN6EwoicPwAYEyVEzsd2fX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,308709,CkpZKEhECUSTfWjicUovVkVmtuapue9HrXmAn3FgFd32tZNDuRMLS,0.001000000,0.047490616,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,297241,CkpZsg4P4hkggE5cN6LmeFN7jh2ENCYwevWNbvbMt6wUnzMz9dWNV,0.001000000,0.044192142,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 15:00:00,269933,3NKJkLmre3TCmR8hHx3StyStgwvHUHAUeGHR5cULBoCfCUPpenzi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,285917,CkpZ5DrAMWfwa82UQhE2fp3n7QUH6T81dwbR7aTE5AbFRfM6QEQc1,0.001000000,0.042398728,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,275422,CkpZ5begWzvAHxuh3S2Zqj3TnzZYDoxTEJtfG7zpAQy4x47dvBBsd,0.001000000,0.042194027,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:33:00,261114,3NLdD3eswZ7JqDdjEzxJrhYnpSrm6G43mEjJxrMjEHUGET8r5emj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,264439,CkpZ2YMQio3w73nMhZLATKXsX8g2MQLgnu4bqEcCFbQ8hQQeLaSgt,0.001000000,0.048633846,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:51:00,256937,3NKho1YTqSV7KpH5tWfX2ApYWbQ2CA3ptZ4R6omvYzRuEg6FTJrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,253678,CkpZAFreyYDi7shZz6xp9FgqWRtYJ5ug42STbauoaEdAYe7QNsUne,0.001000000,0.047326746,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,243045,CkpYXqkRZyzKaMkqeMz616Vt4qV2N4GtrUwQxMw7cMXa5fbK44MJu,0.001000000,0.048054695,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:00:00,248492,3NKmS2omDiL2SEUpmXEqv5qtypxbfa51sRr8oMmor1Ub2rTYPhtr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,232563,CkpYfVZbToV2JwBcZh9k7fQEqSzwR3gedSXvw4P4H8k3Hgr8SsSCU,0.001000000,0.040594515,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,222371,CkpYhPJSVwpZwM9pHsLbcpRk4L7riT3wmKxBQNFvQZCseu591RTak,0.001000000,0.044735015,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,212496,CkpYm5JrgpeKoCc42U9iUDCajHg35FeETquswHeE17iC64jvombFu,0.001000000,0.039026644,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 22:48:00,235272,3NKT3fGtiYXG9QEaNxhaAMQVD3HkAjGbEtMt65YSuvH9Y63zynRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,202957,CkpZDv72N6nG7sQXjccKvjjMuBMSHumrwnkYQSWcrh1o9MeniqKnC,0.001000000,0.045569333,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:12:00,230561,3NKcrsjuQwMMZctvXVvea6NDXtdSKhGZ5f18et5LmutgUsxq61oc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,193739,CkpaK13Y83cbSTvmab9ex1WfUYkUzZY9b7DJy7dPK28jZ9mircjiu,0.001000000,0.041593849,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,184691,CkpYo5gRt9F2QwjB1bKaW2QvyM32PcxPEhzYuN8SXw2hgiYEDSCTF,0.001000000,0.040379525,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:36:00,221359,3NKWKXDfGMh7WN5bRF6ZgN5XXtgXadWE7kQLnHhkhy2mNzaUD3Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,175775,Ckpa4g2Rw4ZSENvHpYqrC7oecGfFf4YZBfLf9FmzM4dLb2AQVgFE8,0.001000000,0.037416330,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:45:00,217059,3NKF3LCy1RFc2LqCUBfaPNY36K8xXqHSQx48YjQVSmsFxkbehHEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,167030,CkpYkHuAkPQQeL9x2TgT8m2rUdUyH8NngvwfDBUF97yGMbAfS2Hue,0.001000000,0.041280234,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:00:00,212574,3NL5CnDDgMAcWNkV3g9Q2JDg2EayW2EjasHBWemrdo43qALTRCbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,158669,CkpaBLtUqwbKa29vGv1qmA27TFtZ9SsEytGDmdKst4KYqioKtE93S,0.001000000,0.040928863,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,150539,CkpYybVpJWQ8BwfDGm91fDbGpAwn5hrPBjaAfzsJd3Am5Ke5SXeni,0.001000000,0.040162199,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:21:00,203560,3NLaFQtRxBEkvpc53i78rzFYWsJPrB4M1kASMjuYRs5QhdK3CUW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,142775,Ckpa3M46FEA9VzVkWTVr3EofTdZyAUqKv7s3xtX2Sehb9aBUg93vA,0.001000000,0.037954478,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:54:00,199364,3NLeRTVdY8JMtobRd6Kk9zzscaLcWiuMaGQycU7V1ng3shd9jbcP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,135391,CkpZ6u2xbpgapsKpz6gnKS3r8fCizRmnuG5RCbx1Xn93C5PsdRsxC,0.001000000,0.032165776,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:09:00,198776,3NKHmMiGKiJL6AxbjJNq4ZUkJDVqbw5bYjc9DwySHXWznD1kBPzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,128162,Ckpa8xfi6J5buXD3uaZmA1pe2p7HnijdV6YDKvUUKyLZUy8J6SkKY,0.001000000,0.035776261,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,121100,CkpZGW96VwPYyyH21V2pE6fVt5zzX36o2pTL1khrm5nrtZEtNnQzq,0.001000000,0.038870724,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,114128,CkpZnvZfGuRMxHczboCU5Kn8LNLmYwteSybFXexPUgJhvZYocYsKt,0.001000000,0.037009448,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:36:00,179874,3NLmh5ViDU31RJCuFvujXrdwchByjuAEMGjmcw1CzzCu3GEiTbde,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,107270,CkpYqddVUW81G4d3kDdcu8aJ3Jtt9TFtgDgvjSJMamumAJpGcEm1a,0.001000000,0.040254654,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:15:00,175350,3NL8hPmZRAP735kVB7ar1tGhA1rwMjDzKcMiUFh6xaLwxM2ux13e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,100536,CkpYmAGnXwJVomaxEMPZWdcygNQvzfEXCoHzMxYG3QbwQ9E6DCivC,0.001000000,0.037431147,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:42:00,170444,3NLs9VkiMcwzcFxsdJTeMCLuZtvPnMsUWyNfp9FfnoidYRcv4JUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,93938,CkpZsPv71zYpdxyZBdgFSnWuZ1xj9EKick8aPBjer3MMcVFoPatHF,0.001000000,0.040323379,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:06:00,165682,3NLuhEBzAJWqxyWNLe3s2mLTEjfPKGhEm9XdvVopdW94rsKzsXtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,87398,Ckpa7V2SGj59wVPS6K6murRMUiHAa8S1YdrVs1pkQP1LtdcMPF9hE,0.001000000,0.042046892,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:45:00,160381,3NLZQkN5tvt8a3m7YtsxMNvELa6xiVEZ9krxwDG8WHRdg7uYkPyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,80988,CkpYTuyyxykrwzqiVRDgwtCXfq1Kbtxu4t65mgz3Z1izqJEUfzpXq,0.001000000,0.038059950,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:42:00,155887,3NK7yBePewt8T2traqsD6tsttC69hadnxvfdCFii4685eo51rJ9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,74725,CkpZ4fW3sbpdfZqWNVZ6zRhQpzsALoGJ65u4CbT41P7TdcjQqeZRj,0.001000000,0.034460232,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,68625,CkpZwhJYcTK7hvLnKS8VyBrvvhYGn6fi4c12mPc3YcYEGKEj8Zhtj,0.001000000,0.040776847,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:33:00,145642,3NLPC86MH7cag2bV7VwXrLYnge8e9BUwhLnLw8EqxTbUhMq3w3we,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,62788,CkpZYVLkki3fc9rvUuTsMAgdSUjXjbEszEraT2fThyG8FgcVgoC9g,0.001000000,0.031769495,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:21:00,141137,3NLUnqfK3h3GgSWbuwucCERu8MGRo6UEvzKRgXU7BGv8aFjfgah4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,57079,CkpZSQWj3EMrHUynFmrgtwB469HuQSmkQZnTREmi8aJ3kJd7b68zJ,0.001000000,0.042030671,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:21:00,136341,3NLc9vS4cmFKQUPRPvjnimxgntiHL4zi2bpWU9omuXSmzcBarSJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,51572,CkpaAWzUDz3brJDinK3HWN24seepEoj5c3dLsDLPBKGw2XQqmLWHn,0.001100000,0.044738713,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:06:00,130933,3NL8Z98EmTDwBrKQTmq9A4w8beWQKKXHzKCt9UCU3ExJosMYmFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,46448,CkpZ3jmddiRAtaEk9ZmC44WHBgRC5nN6yPxF2QMW4Js8VuD5HDZwP,0.001100000,0.032317983,payout_from_AURO_Epoch_26,PAYMENT
2022-03-08 17:30:00,115931,3NKFmUk9kUzj5ae1f1JSQuDSGgZqwNx2EjzqqjfgScQ2UC47MQSM,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYnHjRbC4p7omJCDah5BgRw8S1KP6vnz3Cc2apv1gaeGafeyNKV,0.010100000,0.000000000,,STAKE_DELEGATION
