Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,356256,CkpYqC8R6TpusFZqqMK6tSFY5AjPFN6Lh7EG7TBsqhAEm52z7cFtb,0.001000000,720.373934678,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,344219,CkpZQsxYsUcNvHz5aTFxydaTdEhFM8aHHLByPyhbjn9fHWnVJgcRD,0.001000000,794.570029257,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:33:00,290731,3NKAHjXVWUEXb77w2NwBEqx42smkEx7sUhYvikw1UfWQ7ZeFqPAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,333789,CkpaLX2CNq9M58KSt2ma9f3LqthFQyeGBsT9FeBeWVSzwxqhbxhtX,0.001000000,749.591717855,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,322053,CkpYaoQwbG6Tg1tHzBkFBYEupuFjJHAiZ8feHFWRYS9CgjaPd6f6x,0.001000000,690.720343172,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 13:45:00,282079,3NK9JP7PvCZNcoLS783zpktGWsrjzFFhyvYnGx5HdDnwgPTWheSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,310429,CkpaJ54LXxd6GyaDSFVCV3vfAmGYfBWiQHG24EquLQsXFGpq7gqcU,0.001000000,863.149573113,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:00:00,278005,3NKGpyt6uZppGsSRDo8GxAtj738H5NvcCKsTyXkpWGGX2XFKjao4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,298949,Ckpa1x91QeBPA7QxBD4wNtx6GASp4n5tNRQBQJNuBX6TqBXMjbNQA,0.001000000,810.977322065,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 02:48:00,273415,3NLPD4vqYE1ZhuWn6dfir9rrL92YnFznTaQ9xKycYwSPcncaHcVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,287602,CkpZ3L1SexiixoZjG87JWkV9RSCs5HKCv3CsYDUB53SD2WH49iLMQ,0.001000000,760.090048210,payout_from_AURO_Epoch_57,PAYMENT
2023-07-21 09:18:00,271349,3NKHwLFSbosXgnPHpQGc3EWdmU2vj36NXYYdKwtNCYjmQ8wisxLd,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,B62qkZqpAFVSjP9rZ4ADUpW6MQj4njRD9f4yL3B7asSptEuzcwUQ9ik,13,CkpZefNn9J32yJficRk68YuJH2FFLy7xL2jtkkjAT3k9LLX6FZgaJ,0.010100000,1000.000000000,,PAYMENT
2023-07-14 04:09:00,269225,3NKVjnSQUyUCtPGN81JAgyRUJdGW4QBEL9cBcz3FaD3tiWoDbmap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,279429,CkpYr6yRtsrfNhjgUBL77VdiwG4kzAwUiLi6sKBwMBkq7nZ9Ajyt5,0.001000000,8.348563771,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:00:00,265350,3NLEe3Snoa8ogDZaVNnC7nUQByRXpoekm5vMcBXp4f6CPy7gFay2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,270000,CkpZxC4SA91JSfon7tVRYy2btak3jPmgZxxZGHGXw3S4ACR4nsbqZ,0.001000000,4.588068169,payout_from_AURO_Epoch_55,PAYMENT
2023-06-21 00:06:00,262404,3NK7cbnpHvguBHrdpbjktqzD3NSc12fQJTwpFyGXDnT1FJgmXP3q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,4274,CkpYgmAyrvtwskTEfkuzSUhyav5Cdh5xMiMzETjxznk4KsVSZrwHv,0.007500000,22099.500000000,,PAYMENT
2023-06-20 23:33:00,262396,3NLRzkvd5j7LBW9EyquTzVLPSFmAcfiTZzQGovp9rCmQcYn4wSPo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,4270,CkpZ3drZs8indVq2MiDpDmaarFTtUxN7kS5S64BovJ7ERQ5UeDtTX,0.100000000,76803.669678100,,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,261901,CkpYkyXnVdoomuCqjqJfZri63WQ4tgn4iGFEJHtwSEMvHQKv1SCgj,0.001000000,0.855666657,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:24:00,256044,3NKr338bfC5kt5HYLH2vBjZu7FrzxFpNxFfZAEXtwwnzMw7kK34M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,244636,CkpZfPCT59QbuCCjpSMXUR14fWjczRGZm2AtpF5L4oQM5nEUpWUuB,0.001000000,513.680012309,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 11:21:00,251457,3NLgVmjCj3aj4ophcLKuUBtJNWaPSvKadMzfiFkJouf1wPWXrcWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,234122,CkpZAsCNN2h7rqySsYtDNwwwhkFpvxHkWMoH6FCo4LHrdpvfqKaJu,0.001000000,522.223372851,payout_from_AURO_Epoch_52,PAYMENT
2023-05-05 06:57:00,248761,3NKetaYW97SsoMgMRiqzyaXw4tWhGfMsZ7ERmpgK3TSY8o34A4kK,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,B62qoWjppVEwu556ehSfJh5wZJYCbQBAHv76ZzYt16oRJg57Ta2WEvz,12,CkpaC9xGS3UxQmr419QEN1CxYFwskMaagdeeJNXqBRZdrAPApHmmt,0.200100000,314.888232783,,PAYMENT
2023-04-30 12:51:00,247432,3NLtEw79eorWYBZ9qpweuU5AKyzUqscWeCr7DbF6hHAmEgnEnrMC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,223905,CkpZWsa3N6LPPLj9pXDaAh3Wtn9uNnBjiHpbqWKEXkD4zMi6btDuh,0.001000000,414.888232783,payout_from_AURO_Epoch_51,PAYMENT
2023-04-29 10:09:00,247100,3NK7LpoCmG1fgeD2cducNPcffb9uqkmvv8Zgmhbii9Ka8FMpAWLh,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,11,CkpYq4jus9XnCus3pivRQazZd2Ueqf1FXa9DUivn7jnAAZFdD9FWH,0.200100000,46126.272641191,,PAYMENT
2023-04-29 08:21:00,247074,3NLGFdggXQwKnBubH6Ux1V2JL9YiVCL4CvAmAxGSMBztDEuuaWDd,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,10,CkpZxoaM4EGGzL9sJJqamNG3aQdGBRgNcjPJBT4XJBtLsQJwhEUsz,0.200100000,15000.000000000,,PAYMENT
2023-04-15 02:06:00,242934,3NLKmAHtjKN9BSNH6tdD9r7AMS7yQXR54eFGSueCXdhhZPKtaspA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,214030,CkpZbYShmQ4iUke4NNppvkTSFte8JSoPQrzinjcUqutkYDw6BJtfS,0.001000000,410.870665143,payout_from_AURO_Epoch_50,PAYMENT
2023-04-10 18:51:00,241686,3NLLeGj82VKuUkgua993kHtpCdZsrRHvgk3ooFvGFtvQXW5QrXwt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,17415,CkpZCnpKUhcqjg7Fv27o5rYkuTjbeEpD2MVSRo3HunVnMCL5rMTj1,0.030000000,622.053125300,,PAYMENT
2023-04-04 21:21:00,239978,3NLpENnDe8i5uuomUdjR14BSqCMhnfkpnXLA7bYcP6aQMdTpYQ8Q,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,16679,CkpZaPM8evj3i5nPiKGwz3FLa5ahaxvkkEc2psvyV8MukiPKptpnn,0.030000000,3391.447321700,,PAYMENT
2023-03-22 21:18:00,236146,3NKXAm7MtSXendC4PfepDgVN5PX1uJPnpPDUt8cSUPXPWUKDiDWb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,13912,CkpZQth8EQZBioaZgKCPgAFzZxv5DUBKsrsFivjrC6NvKPrVMkNHi,0.100000000,5828.647820600,,PAYMENT
2023-03-16 03:12:00,234202,3NKUKnRnQABNX42YUbFLYDpYMPQtekkbavq9sEvXP4whKyfJHr4Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,195174,CkpZRUDLjNjPzmCqjURgwifJmvcZkZhw73X5iogc7kU3VmHnB5nNr,0.001000000,336.283406654,payout_from_AURO_Epoch_48,PAYMENT
2023-03-12 21:39:00,233236,3NLZiXBmgJ2e2UV8j3St5cFDMMeLrbFxhrMocYJs5ymxWYVQKNxz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,12265,CkpYQEm2NM5mCpi9SFZ1tYrHpRdCZzLQLMgGfSVdVZGDVJcZodr1M,0.100000000,50225.872561500,,PAYMENT
2023-03-01 08:24:00,229796,3NK7veP9JXuakPnosRxhWRAs2LhKEDBY9o1bWRUwbu7tNF7U5xVA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,186095,CkpYXgU8fFVTU7eSvZiwaPi3jZRZjMiccRyneKuW4Vmu9VdKb1DAw,0.001000000,311.497940294,payout_from_AURO_Epoch_47,PAYMENT
2023-02-24 18:09:00,228352,3NK7wPm9QRxgNei9eFbyVCbiDb4xnxPjcGGxYbY9ZREvkVVpf5YN,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,9,CkpYscZfuhZj9xnmGE3LQG3Eknb7zMV3UjWiaJVu8yeWK7nTJUGmH,0.200100000,39599.629491211,,PAYMENT
2023-02-19 12:45:00,226780,3NLM76mFS7TRJipsa4vniYaUvn6Y5S54JaDa81X8fnzE1bc7nv2m,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,B62qkZqpAFVSjP9rZ4ADUpW6MQj4njRD9f4yL3B7asSptEuzcwUQ9ik,8,CkpZnxEvMxmwijgDcnMqczcFW6yhUztj13kr2HYNM991wqtdnmLz3,0.200100000,400.000000000,,PAYMENT
2023-02-15 10:15:00,225589,3NLKmKzeLPtG4WWY5ByFgNbArPcL5kNkAqL3qz7kAKgyPXP17UBM,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,7,CkpYUKTFYVxEvbP8GYuSHGwgQbzkjCvdDjrznFrAt8r32F5UvZicz,0.200100000,303.000000000,,PAYMENT
2023-02-14 14:09:00,225338,3NLBSsa28j2Z368eYF8BiddMEQUDhcqqJ9mvEmEqYJ1eGMdhPZBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,177165,CkpZxiQZXph7MnwghSFwrqV5X3bpcioxBCTSEfYPNzt54QDRuPvfa,0.001000000,302.368099144,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 11:09:00,220826,3NKAc7cYQUCg7GTFGfADCHvyzPjBtqZhBJjgjQrw8kXNzVSFf9BM,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,6,CkpZnEQ6oN7Sr6CXpNK2Zid5kWLfRQnoJfoSD8FUMZZAd5VYFXBZo,0.010100000,597.000000000,,PAYMENT
2023-01-30 09:48:00,220811,3NKZePwdiopFAsG7hSk6kZ9QHyPQsB8GM5CGXjM6CAp3uKHdUBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,168397,CkpZ6hW614pvr4YAXD8tt1hxzjQ46GZX9kZ7SGAnn5GUZoS8gAiHh,0.001000000,284.004389035,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:06:00,216607,3NKLu66do1eEJCAACKjoi1e8WEmngN43ULppotDqhe98jyRfWYSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,160018,CkpYe9aNKT89vpe7xVZjzfmT5Zr8fDqCmvfbTL3CXtJfT8vxeS9Fz,0.001000000,313.877503032,payout_from_AURO_Epoch_44,PAYMENT
2023-01-03 23:39:00,212998,3NLTan1CLVyntuyRJuWb81R1w9CkqMKerFgEkR1hVCXiGjikpNbx,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,B62qoWjppVEwu556ehSfJh5wZJYCbQBAHv76ZzYt16oRJg57Ta2WEvz,5,CkpYwSfJSu2uajQPGVonEu6Cmv3c9qseYDDG1MHfVgKqETJ8Xzzxy,0.010100000,548.310625549,,PAYMENT
2022-12-31 15:09:00,212029,3NLQqNpPgHyUYnHm8tfE4mYsAZiT3mz2x9qwUFvSr93kjunNa8Lx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,151831,CkpZ6JdbYHosernAP9dwADkYxAenwnQqPBrdr5iyUrduvcPkqwMgG,0.001000000,312.877807351,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:33:00,207689,3NKBtQ8yyc9ezMJWRcFtHpns3k2H74GzPtUCfJYP9DZirBNFC4s8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,144060,CkpYfQ2SUyA3mjAiMVUSPTepGRAn2wYGxuvFV32XBXm3qDRkKa8qd,0.001000000,235.442918198,payout_from_AURO_Epoch_42,PAYMENT
2022-12-08 14:18:00,204990,3NKcxBqtBCS9KXbGxB1DmuFvhGyhPxBZ5Bp9aipQNXugRikQXLmT,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,B62qoWjppVEwu556ehSfJh5wZJYCbQBAHv76ZzYt16oRJg57Ta2WEvz,4,CkpZustZ7LWzWELzV4faoazNeyWZJzaBY9ykXHuMJ4C1Pdp3PXJGa,0.010100000,154.448741125,,PAYMENT
2022-12-02 02:18:00,203072,3NKywotpJmJ8eyPprXKm3WvR7LWFiRsqm8uozUNTkbKTVeb5csH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,136655,CkpZkzEx4XpWwWD95t9qAc12S4jTxuATvFUHy6LynXrox7av28oLc,0.001000000,229.697596026,payout_from_AURO_Epoch_41,PAYMENT
2022-11-24 08:57:00,200672,3NKG7EYGThRyMaJhEF6pjLozYMgK8uhkDKNZYKuzxXeZSKRisR1w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,86624,CkpaBMjXTQYJu81MqbPYF1ojGq3daqTvveHVEhAnswPTVQK4GLEJ3,0.016000000,9510.256512400,,PAYMENT
2022-11-18 20:03:00,198886,3NKrCVW16TwzhaBDnH7oCTmtzzymaBpX72tebQURxNVHbgcGYfhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,129376,CkpZyGir7D65jLoSn5bWepS9a2VPVn1EPZR8UTH4QbwyiH1f83pii,0.001000000,195.595247418,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:09:00,193693,3NKWtQqjdQjvLAdcuytsnziBqzHhMgC5mpWHRP7a3asawBjRi2tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,122304,CkpYYbeE5kRB4GjxuDxKbKZ3s9QjCe5rpwAPqZgJEJu1HJmbYXbmC,0.001000000,218.545712368,payout_from_AURO_Epoch_39,PAYMENT
2022-11-01 23:15:00,193611,3NLFCM3KapD6R1SyDtHqmmDUChCGSpgdBWvRVrXuBFtCy4jAHN2m,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,B62qoWjppVEwu556ehSfJh5wZJYCbQBAHv76ZzYt16oRJg57Ta2WEvz,3,CkpZQSAyK7kM5NSKnH8S6jgfPnZts7DLKPxLn5A1CbExUdj9YSAfm,0.010100000,1196.000000000,,PAYMENT
2022-10-18 13:06:00,189031,3NLiPnXVX8cD7Vji1t7zRT9T4aDm6ix5WqNEKFnB1QrYM8k2mMVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,115464,CkpZ9J7Xt3UkmdpJvnUQNQRioPJjF1gzZyvkf1yaB2XKprTW3Kq6a,0.001000000,87.259758011,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:48:00,184134,3NL6iPWHehySAQ4F3kBsCPmQiyBmNUy9KACzXkHWYfiHqcKcg83F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,108575,CkpYXXEeLr9wU6c748tXDikhtR4KFdhFqeNmRJt5PPP7atvfNJdzN,0.001000000,83.703238410,payout_from_AURO_Epoch_37,PAYMENT
