Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-26 11:51:00,191527,3NLDfvgBvof3wcHBbGSx4ePRdVruov5rT6YmqL6ihTNHXyYdKU4f,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,31,CkpYdbwJxSke1rK9ouYJu2wM7p922PXc7JoUi25Ttr3jTGGEmPiJr,0.100000000,6048.637900000,,PAYMENT
2022-10-26 11:21:00,191521,3NLbxynz9c6pWBcs9DzdKpQTg2mNhhN4ZikVnPfDYdAJgGC5iAhP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,10496,CkpYTBaSAAmvunbDv9FhBS58LD72MQzS22dZxXvRee8dPP9LawgQT,0.002000000,6048.737900000,Paribu,PAYMENT
2022-09-06 08:00:00,175268,3NKaikoENpZUwFv7oJnjRvtbobhGXnQwjy5MQ1WBR43QiRNR3JJb,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,30,CkpZs3JGWc5zC3PJXioqSZE2baYa8eMYRMxsTXH9npGBrwyWHFL4i,0.010100000,20477.395300000,,PAYMENT
2022-09-06 07:33:00,175263,3NLQziEePEWvEzw9VjKreBNobV8FqPPUTy1s25A6z8TqWRHCvYNy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,9885,CkpZK3r4q6UzLUPuFA6gV1WgHjWznavsXXbcLn4DzSjHt8y23aTST,0.002000000,20477.405400000,Paribu,PAYMENT
2022-04-06 09:45:00,125231,3NLo52E7UmkqSVzCAEJPGTkFXZnLRrE1RKzaKZDbeSNus9QFdchz,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,29,CkpZQWZFgET66XXzXdWyUwe1eK8qBchZWfGSwsNgwemdX7Y3wnPtG,0.050000000,3903.786800000,,PAYMENT
2022-03-23 07:33:00,120543,3NLC3vt1qZia7cKJK3omEDiSyd4U53XUbQKrj2xid964DVEQ9aim,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,6489,CkpZMWsPmRorcQgXZHNsaqz7BJCeV4JouJPcs5kijR9u7odptitAm,0.001000000,1344.491600000,Paribu,PAYMENT
2022-03-23 04:03:00,120499,3NLeepcvJ2s1sRFrvxKV9pWS8rWXrKS7xadnrwTrfQgx4unVxV9e,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,6454,CkpZg8MQ9U9NKN2k7xYAUmsJchbngNTPUQV4LSvMVmvaGgCHAEgiF,0.001000000,1298.201600000,Paribu,PAYMENT
2022-03-22 08:33:00,120244,3NLZFf3cYxRUGkjkttwLP4RVfPfcrAMRRdPpedxCiMr1q4e3fRm5,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,6404,CkpZ9yV5tKTddNAuvVsSa21xaYadwopX823JMxh4vXiAuuTA43b5R,0.001000000,1261.143600000,Paribu,PAYMENT
2021-12-17 14:51:00,91103,3NLiGoBxXSdxXwMPqPchZn4bGwK37f7KFMWeU4rs6WfACrDEqC2X,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,28,CkpZcR62c62w3cdfEgW2wqZsY1WwVjVKgsXpA2P6fRuhyjfjhgPa8,0.030000000,998.220900000,,PAYMENT
2021-12-17 14:00:00,91092,3NLVVhRRMHccNxFzF5KonjwZN3VEirABq12qZCMKNzQwxNsUbbXX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,4062,CkpZ5tPyktSFj62zQPjiK23NzoVnQh6fLespCCm533t1caS9G7uWu,0.001000000,998.250900000,Paribu,PAYMENT
2021-12-16 12:51:00,90776,3NLNhEvVBfGUmmmbKKL3M8W2jb95rQzByXZBteQnSK1BdGLYxzS2,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,27,CkpZUApoGAMoUmcbBCBuQHowhMXkXwVbSKZb1uqMSHa3THU1w2cUy,0.030000000,1031.860200000,,PAYMENT
2021-12-16 12:03:00,90765,3NKeCnGvjCWqyNQgE6frVag1aogRKAnrVzFEaSVoU1Mid5a2BhMM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,4021,CkpZr9BDnq1UYNiNhgFQdy41oxwMofVTc1gmXQBz9o5RzchmwFsRH,0.001000000,1031.890200000,Paribu,PAYMENT
2021-12-03 21:54:00,86955,3NKshEgK7DMtMmbxyBhgJ1AmZfHbA9YRdLShfrv42pxMpdJeaTAo,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,CkpZdiYLttau4grGttMNGdA8j1yxdcLaKy8z3p2vCXbMavfqZcuKj,0.100000000,2528.835600000,,PAYMENT
2021-12-03 21:24:00,86946,3NKdTYmwVyEB58qDG5nQWvaYFuBLgLw38Z3oFQZ6V4JC3j5ujufQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,3708,CkpZgxpATCR3pbgYTom6kMQRJ8fgf3pUXc9XHhw93dWJZFgxqy4qb,0.001000000,2528.935600000,Paribu,PAYMENT
2021-11-25 12:51:00,84254,3NKojU9FGks7y9LTkLoTMZXDnTi8TF29nxAi8AY6qbL8vMFAzrWk,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpZUqA4f1LDQs3FgSQcnASzpkKBBQgRobBUNgh53GaTMnMreGYhL,0.030000000,2034.479200000,,PAYMENT
2021-11-25 12:33:00,84250,3NKVRJxeVB7HBWP7U8bzwKVDvJmgaNVWU2Ux1zxi79phz9Sp7KCo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,3429,CkpZLdP4uPjAYUbaRwgvst6DiR9xsJ3gTUdapfr45sKfBf5nWgxV4,0.001000000,2034.509200000,Paribu,PAYMENT
2021-11-25 01:30:00,84117,3NLPCaMaMtkj6H1sqGA3n3AB4b2tjEfKz5E3B12xRHBAxELhE8X6,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,CkpZqEnZKDn9b7bbdsXtxH3QjuafAsE3GWchPADYReBKxrwBs5kDC,0.030000000,2002.518800000,,PAYMENT
2021-11-25 00:42:00,84109,3NKDknKE8MQqKPhFtferth9fKu3yUB97zxfogm78ZfqCWzE9WDiu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,3387,CkpYRAv9r7CpsAEfe8sJYurweDz9RgVxczjSVkinBuS5mdFVNyuMd,0.001000000,2002.548800000,Paribu,PAYMENT
2021-11-24 21:03:00,84068,3NL5zDuV7QmGun2zpKfdn2FcHW4rBWE9jL28ZC7KU59YhFCFjxZP,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,Ckpa13mLE3ugRgASJgvbhrCsoRkhYEvU6deGaQLNsJfzxMaL4GVCi,0.030000000,1998.170000000,,PAYMENT
2021-11-24 20:09:00,84055,3NKi2t3KCwK8BpsJcbpPzjVsEdH2kiddBeiVirNckqqCUDXQszxB,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,3373,CkpZpH8RgRTkwQcmaULxgTj3GnJ7hGtAcBGPTxN1wzr2rdAaZgJXH,0.001000000,1998.200000000,Paribu,PAYMENT
2021-11-24 17:54:00,84021,3NKmzDT3kbZUpQ4XD7LN6aYukbRQRaP4kbY9buS3b9cJZtxAyFiD,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpZKLaG9hrkuRE1Nk2KpyBDfBzACKCgtoUKWKt1vVv1L95UXG5pH,0.030000000,1998.170000000,,PAYMENT
2021-11-24 17:18:00,84013,3NLYRLXhz3nMixWSQFcvEgZUvFnGSsBJF5pxiUZdrzTqAMW3TUCQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,3363,CkpZuR7usZ9qb2zJMAjuyE8Gwb8PwTYJNze3QFDHjCffYwCADq5CL,0.001000000,1998.200000000,Paribu,PAYMENT
2021-11-24 14:51:00,83979,3NLCxeedy3EoaH41yphYRVNeCitWF24mnLigNrHSYF661s1MdGTu,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpYULxDgLo9wRkMz2sACFqUcbX7yk37CbbAdbpJJtW31W55QbK3z,0.030000000,614.203800000,,PAYMENT
2021-11-24 13:48:00,83961,3NL1nHrk4J8yHnawX4ZWvuaR928kHQLiEUY2tdxD7r4aKqtcQ8bm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,3339,CkpZpSk6rckcokAoz2yjgMC3oKVCAzy3j25p3NuH66qVE479TNwcW,0.001000000,614.233800000,Paribu,PAYMENT
2021-11-24 13:30:00,83958,3NLWhn9NQ9iBUkh1xSSBJupoNMgeA1yqS8r7y87a8Uu8AUzZpdj7,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpZNC9r18GsDGGcjNRobjm6u8bAtkxShstAyfsGsZFyfWK1bwDPG,0.030000000,1454.493000000,,PAYMENT
2021-11-24 13:18:00,83956,3NKv4rLFfncdxCY7VL8cBV5H91dJGuUm5c6UbCN6yAajbg9PesW9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,3334,CkpaJ6hLjm1EYSFHk1YvJKAj39qBMpaerkC5P7WGfdexisgCN8WrD,0.001000000,1454.523000000,Paribu,PAYMENT
2021-11-24 11:27:00,83930,3NLoFNGosQBV9RKJdECx8k4WjCnrM1wveDo8BNQxcJfPPaX7hkEk,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpaCWCRBeSmiqU56tYBVEnzTrv5LkZvvL9453guvPQruHAMB41AG,0.030000000,1998.170000000,,PAYMENT
2021-11-24 11:03:00,83922,3NLDAtmA7e59bjfL7egPdoGRdqUTGNphxgkq4VxWNMTvzY3Q536A,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,3317,Ckpa9LPFF3Q4tFqNqBbgordjS1mqSYnC6ahb6GBfiWF99PrVP88Yi,0.001000000,1998.200000000,Paribu,PAYMENT
2021-11-24 09:27:00,83898,3NLjTboszjRaShP1euZbxf3BgiHdXcBSBav1dxhE3LsX1zFNNGad,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpaHXisi6Nu61LuRQZfrkyZmbjxJEkj9nMCojMctnDieGZjuJoPc,0.030000000,1998.128000000,,PAYMENT
2021-11-24 09:06:00,83893,3NLgabD8A2XrRsqhjzAQAdFdsVpWMaUpSWCfoiLkhWCNQDAK4phL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,3300,CkpZYnj8afUZc91k9XQT4czFYorodDQ88jSnsnFhwkaSz6xdPUPqF,0.001000000,1998.158000000,Paribu,PAYMENT
2021-11-24 07:27:00,83871,3NKHED7nwnWeHYaETKKwhp1zsRgk3wkRsGCRAbLYcZfvNQ3KkowD,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpaEPKpwKc72AsnEX9PV6s5hB1RHeGcJ6XYuvNoQJSfaCfhr3Hq7,0.030000000,1079.742600000,,PAYMENT
2021-11-24 07:03:00,83867,3NLJ2LzPrAiGPJeW3e2ADRx5WsuxmRgpwgTzJvNq8F9ETmuoRZ96,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,3298,CkpYUkcj93PgYep91pgjLuc12jsFWDnsnEfQvwSQi9qpg1oP5jGgw,0.001000000,1079.772600000,Paribu,PAYMENT
2021-11-23 18:30:00,83698,3NKty8F97XGFfFK96g8C7xGPyKEAnsfaZmas5HKjCEB3N1LCyD7o,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZj3ux5bkNXhAEi4qtJJ7YQF2tz3Nv5jE5ywuxxdbUBdejitXix,0.030000000,2345.908300000,,PAYMENT
2021-11-23 18:06:00,83692,3NL73LYcWoNpBQf2F9rdBqAbkYkSRswFNPv7oNEm2qHwrFHo4niQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,3228,CkpaKoUV9Wwd2ZUoA7TXCfR933nJt4jAjD8tqVKv49cqBCv63bMGw,0.001000000,2345.938300000,Paribu,PAYMENT
2021-11-23 13:27:00,83629,3NKSLmh36ubBwmSP4mLuV3tRDMRQcYdDCsUX96Prqmw4dkNyoZR6,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYdmbJ3BjcR1ML7kMcMyUCJhxGywkXpMK6k3ZoYR2nBVCjiQxJ9,0.030000000,1700.741600000,,PAYMENT
2021-11-23 13:03:00,83622,3NLHN7CuyBifxoJ9NvxJZSQ2XP6Re8Rb5dmAHDFtUP7UDSUNz7He,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,3165,CkpZbWiniuM9ecM1tVNjs3ejoQgvMZncsHYyS7CPEkpchmMrAr6PC,0.001000000,1700.771600000,Paribu,PAYMENT
2021-11-23 12:03:00,83607,3NLpFGaBVw2py7Qg1Fy6NZJqzq4Z22vPg6vJDGScNdFr7evm8oJN,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZ2fFTuynJqcE8FNEHJKFaZFxvRGTGuUQNobnKecd1RsLJ1Y8fx,0.030000000,1374.009700000,,PAYMENT
2021-11-23 11:48:00,83604,3NKxgJNjYa66iJhMibfgfUmAbXL1BfsZ5h7JboXjLpTzLUsbQbwA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,3144,CkpZWQEFnUxmAcGbcGNYuYHk2NFrT4Th5GsiKvpBkxvDvZu283SLA,0.001000000,1374.039700000,Paribu,PAYMENT
2021-11-23 07:51:00,83553,3NLfxeXJZJFRzh7weGRP38KsoUSAUZJMn4mxb4RjWs2WFL8Mm21E,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYiRnCgDqehsvHeHEaF9U2WFG3tmDtpPmPjvo9bCwi6yjLV4ESj,0.030000000,1298.264600000,,PAYMENT
2021-11-23 07:42:00,83550,3NKQ5vXPyiQcKhZLkHACCwwuMSAh9ua4k6CpBfqGC85HR76utY6B,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,3078,CkpYbYX62hh7F1Xe1XWWQiaU1gw6tcRYEvC1zk3ha1wuAxF5jZssu,0.001000000,1298.294600000,Paribu,PAYMENT
2021-11-22 09:27:00,83249,3NK4TjVrTznbaaZiHER1AUCb8YdtWM6WrYjMxRC697eirNZgDER8,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpaHudK3bWdL85FuGEPBKa5qTQkgjKT9cbTLoawgpkmCpTh8Wtzi,0.030000000,1313.519800000,,PAYMENT
2021-11-22 08:27:00,83234,3NLXCDJcTsUZgeFuy1vJufcFvCZdbe8YxEC1zoJ9N6W91PNmcssD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,3026,CkpaD9DD36pb6gJcLkpwmjeWkykJnhExti4xb2opLTyiF274xhNjM,0.001000000,1313.549800000,Paribu,PAYMENT
2021-11-21 18:51:00,83068,3NKufN2XtNDQUJHrjgouieyrTTeUf7f4XVLtzAbYVqCFkhvJsBVg,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZiZvgju1sT73NtFRxHs67VwHJ4vK6oEtgMLWNwpZWFoyKVGtss,0.030000000,1315.019800000,,PAYMENT
2021-11-21 18:39:00,83065,3NKTTqv5ZwUN7J5wWsqdQdisCcrjNRCT7aw2iyLZoxzywmzoWQ8B,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,3010,CkpZjZuCGgUx9vz66paGBWTjuh9D8DwsqgZpiaWK3JLMaPSDrXTqJ,0.001000000,1315.049800000,Paribu,PAYMENT
2021-11-20 03:30:00,82552,3NL5TYFvtYCtv7QfZC8eSz1WEBFP6PN6DdfWg71JGRsLpC7qWRYH,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZa6EfkgCqzWcdJzx3KrDAr3xw9NTtC4EbdYEY1SJT1TtVb1eHy,0.030000000,1316.519800000,,PAYMENT
2021-11-20 02:24:00,82536,3NKcGK12vn3qQDVft2QQmn1jCi9S5L2EQuQnabfvQcDmGwd1L7ie,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,2942,CkpZunrDAsB9ecJk1iAnw3E9WtUwNdQkQ1kcuNKuKAufD7p16dUXN,0.001000000,1316.549800000,Paribu,PAYMENT
