Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-22 07:00:00,235965,3NKNcGU2YVspqDkEXdqAC8rf9Uiiibwtx4qWb1fJaF4QkmB6uAyo,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,5,CkpYXh2Nq2nFCo8ftVDkvikPAZuktPQTtPs4JajsDurbRWLgU2L5j,0.010100000,300.000000000,,PAYMENT
2022-09-15 18:06:00,178329,3NKAfUfA4qqWQUBmBNasys6HiJTKXonjYgV4RUsZBaYovGmEJpgG,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaCFYYsukaMiQzJfEDWBvd9tKN47k4VqKGnvizTZLcfGP4shYWM,0.030000000,14.970000000,,PAYMENT
2022-09-15 17:12:00,178318,3NK4KASVAQPvuZgNaZ4souwJZuMktbfYb32aCrokqJZdZsoXCB84,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,4,CkpZycfjNwZauqYQ7QG8H1VsatfsAE4WTJ9rSHdmrnvevXDrHwgJU,0.200100000,15.000000000,,PAYMENT
2022-09-15 14:03:00,178276,3NL4feVGyY2xiQN6pkV6bjcWJ6s3XgoqbVhXL668MAt9VjDCg5dU,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa3PE4uk6N9LX7XojpAkTEpPC79foPg6qoymX9p5PP3U97yQhHw,0.030000000,9.970001000,,PAYMENT
2022-09-15 13:36:00,178271,3NKkY838LK9foFub75YD99eCHHvcnHikFvV9BJeK4VTGAkPR7Mkp,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,3,CkpYuRSq5M2r4Bm8Sare3QzXeDFRt9V6V1RWQD4bfuNfDdKdDYXCw,0.010100000,10.000000000,,PAYMENT
2022-04-17 03:12:00,128772,3NLTzanY4caQW6VFCEmXun1aB2ArV2DbVJWXJenqQi6ura929SZG,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,5052,CkpYpJRgy7mzm7PxE611qzMn3Thx35YSrmzJHR26qBRuwDCT1wQUR,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-14 15:27:00,127953,3NL4qU9PHfDafnyM2xwpjKmmi32RAn3R3Jd84876NhmMdg4u7tRw,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZZ6DjUMyYZJaqjno8ahc9rNwPhwKnAMLQkM6pSBfx96hRcSDNe,0.050000000,479.950000000,,PAYMENT
2022-04-14 14:45:00,127941,3NKKJXS6LmiW4zbaTf2SKK8NNHPDmKpiGmXNSJUZLKrmUTCpVXX3,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,2,Ckpa4nLSE8FiEabsiKqiWkX7neUs4aGEXE1c51eastbivMDE1cWTX,0.010100000,480.000000000,,PAYMENT
2022-04-09 14:03:00,126285,3NLq49sPaSypNcmvjgCxiyL8TpXtaGFBgjBKtyd9m1zzq5moHs7s,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZqnZeRpWp2rFKMwEZ24MRSXu3XFJ79ztm2K1ZXbqhmzyqsEvHm,0.050000000,410.950000000,,PAYMENT
2022-04-09 06:33:00,126181,3NLN2Kyq2rFLZFbDKhWNfGiLCYo8ERNeSJP6AxRue2E4DouXDRjE,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,1,CkpZhfypracLWE6oAc2puH5h7vLLHGwBqTj1Wz4uwHEmkAwVmY7ps,0.010100000,412.000000000,,PAYMENT
