Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-09 16:03:00,79213,3NKgq3hWRTx9ALbcsRRsMvZXVUizHp1fk2tWHcp5YytbGPuyNeRw,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,B62qohtGabGcCAQVv6ZYUq73fAmLzs4KgKijBUGzaibHMHywDesuYQr,5,CkpZavC8vKTk7d6AjnFavoexkcnSjbgyhYaLAzAExjXYHLAerT1Af,0.200100000,47.000000000,,PAYMENT
2021-11-09 14:12:00,79186,3NKYdw4bHQz3pYoX9rA9wXkk1oiJanqqviB1AF6V2qRBccRVdv7c,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,B62qohtGabGcCAQVv6ZYUq73fAmLzs4KgKijBUGzaibHMHywDesuYQr,4,CkpZ1Bzgp3BG9W8wspfhw5MSZGGiTyS35kPsksspCFMYMBHprTUU7,0.200100000,230.000000000,,PAYMENT
2021-11-07 17:45:00,78572,3NLiuSxwnAPh7NLmBWioeg3hVtdnNVxCrBE81CEM6KoiMj7EZnn4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,46447,Ckpa6VEYNMuDR2nfv2kk7rxEhzE9NyfwYDHNyPKDZgXdJbuGN5rCJ,0.010000000,0.702847440,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 21:24:00,77294,3NLGJwm6Xc1o9p8Jf6gfqLw4XhnAA1XURrmP96X9Ji5YTKzPbgCy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,44265,CkpZVDVVcoum1MCLP1WmpVR3jT8EuiyojqvDi5vxgRFbRXaGokGzq,0.010000000,0.557607015,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 17:12:00,76265,3NL6Bh1VEaLAvRGEaCiZhjbb5TuHgULrkiemmvxDim3DbnqoggbW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,42066,CkpaHjcsmaert46ZJNAZ8jUfZ8cKJNJu46gGBTjP1qfKLpemocLE1,0.010000000,0.534590590,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 04:33:00,75128,3NLwkxg4JAisa8boatztktqaKgwuzLQE36HUtXZfHtPWb6dUesF7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,40315,CkpZ1ZYgxC3HEevEn5P88Aq14TEdWxGc7h592Fn7543jXA5qYScjD,0.010000000,0.545690736,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 17:06:00,74001,3NLhqLE2yGCgcCd5m6uiktHTPFNrRAPza39Ysmcd4Q2PFTCBaSTE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,38696,CkpZRhk9QuttrcGCveJRX2fBuR16e6MC4YiMtN67Cyw66AJ8oxV3G,0.010000000,0.323239094,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 01:42:00,72821,3NL8iMMQdJLFxAb56UwM1FcbH8Aeu3Vm3PojiSftys7SqnZvDjdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,37128,CkpZPQosN7sBXrLjgQC278khXKU76kDRsF1vSzwUZrvj1Sw842CRq,0.010000000,0.508232731,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 19:27:00,71770,3NKJUiDJNEBtBBTAG4W1WfPCeXfShDfJ6zYETmZ1XQ9B4wfJGPyj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,35527,CkpZuR3iUFGa1tTbuhbFbgfguPVCaXNtMxsw7CnjDCS1pnUXghGU8,0.010000000,0.611640520,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 02:39:00,70599,3NL5M24i81XXbB9X2XGGCMA8WQBrCSbRMgDmAopkkYz93z3N2Ham,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,33978,CkpaHgv4gTHMrGhi37TiyJMuudNTH4RDYQTMYsytmCsUawUFvRH1k,0.010000000,0.523779581,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-11 15:09:00,69861,3NKrEigBKJ5KFeGPbggB7zZvhSeYenZGi6B8sRQHs5KvqiJ5hzUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,2639,CkpZeCxGpsYFeKBZ3TMY6Wx5qBRSYoQUbSG32Ce5Pjs5TXfzzNF4P,0.001000000,0.773966482,payout_from_AURO_Supercharged,PAYMENT
2021-09-28 17:33:00,65778,3NLeA4tA53dqfFXF23VULrn3nu5vCwcA9BZSNy7NiT5kQ2TNwkmy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,13657,Ckpa2nZWKC8gnXpgSsTM5kzHm7CJVg1f5LL5AqopjBz78cLuyAcBb,0.050000000,24.300000000,,PAYMENT
2021-09-27 08:57:00,65349,3NKedPv2ds58RSyn4Cpa98UdJkxcFajwqfMmG6ncBV9y9VvP33vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,1685,CkpZc4UAe2RZeY9G3XKvA5jPZdWpQr7Ncut7MmdozsVR8BHpxJHBh,0.001000000,1.968624714,payout_from_AURO_Supercharged,PAYMENT
2021-09-14 01:27:00,61076,3NLEDdcEdVwLo3qp1m7SKgwi2PCHDhP2tGqWwYc5CM9EFcUiemb3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,8938,CkpZw6wCmv4HEe9qkwhSXubf5PkJacTvc9KGJSE6ShKGkTRopeN2i,0.010100000,4.000000000,,PAYMENT
2021-09-13 15:27:00,60943,3NKwyd65ZyAtVf7TVuPFLXVoDZQ1bDqeaTpP7PPxZ4pdWF2E1MTU,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpYZDZ6LyaPxB5GX9j66CVQzs645yGkTHbGWKE3pQNvDN2TSpWv2,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-12 13:39:00,60624,3NKmJX151ow8bKazs7WppHVwuCkfVjiqcYU5g12fzpb2FbSVTuZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,1102,CkpYYguGdzdQ4QhmzSwBubJwQJD58a1hP5zfF9UYzc7zL7KtURKwj,0.001000000,1.715917641,payout_from_AURO_Supercharged,PAYMENT
2021-08-30 02:21:00,56350,3NLiE96CJ8EAJ4V43NP7WUfNKTsd36ZFDu4xJWX9ezpNs8NR9PHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,3232,CkpYz3tzE8xihyWZY284mBhWLsEjMeV9pe2iKrbA2PqWzDP7gsexc,0.100000000,44.600000000,,PAYMENT
2021-08-27 20:00:00,55602,3NKP6L2LgLoKNjwgYzxxGwTFWbkp5gNedmHFvS3GShEBZKVrTjGG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,271,CkpZjeDKQ2qW2336N8H2D9a2dkjHqZk31Yj44pEzx5ezWxxg3yeTX,0.001000000,1.538408592,,PAYMENT
2021-08-13 23:57:00,50976,3NLfU5m5UQZCgyVAAjsBP3sRkYSPUKH2p99ARxD5WkYC2idemW1T,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,665,CkpZAfwDw9A4tth7LAfUqemhYZzuKJH6TTRmy7KzfZfMvtGUTqdPX,0.100000000,8.100000000,,PAYMENT
2021-08-13 15:57:00,50885,3NKBWoYhKzDCqiuwELoqv7VQ9EcdURXUE9vUZhczrycPwe4USpDw,B62qqR86sgShBYaHXxiyrKuCMRhdzNSXrbHnhjuNAqgMsESMtbwfnxe,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,1,CkpZfqXsSo6jFHVreFTr5rK2ALBk9CGQci3tiPoUnZ5ckKbtKcSqg,0.011079120,0.460000000,,PAYMENT
2021-08-12 21:36:00,50648,3NLax8mpBWRMf2CsaZY1oPKTFD738kCunCKKjow62uP5eHXrcrJ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,235,CkpYknAzMzCkNFcEjPhSjJPX8HLFUxbfzzrzVaZMeYXf95J26pg29,0.001000000,0.580003888,,PAYMENT
2021-08-05 13:00:00,48268,3NKub38Wo9WtqkXum3enzpSxJnyN3PfBoUYQKeUvokFBvBFsPZFz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,195,CkpaB124PXoac18WXmshEP17fThiedXv6WAkoQ4GYvxD6eUBC3fNQ,0.001000000,0.682333122,,PAYMENT
2021-07-30 19:24:00,46342,3NKewLAGTfQYyh3V9dbouP4N84zgWPvtq5aPch3PiS8cFjnLv9w7,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa5b592UW1fatLTadfVVbpx5E6XFfmid2Jf8gRW8a5ZH2773ZWT,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-23 18:24:00,43984,3NLS588qa4ZpKphxuVQs1baXUDYDx977G4v7mRDYdJT1PnkwgMSa,B62qqR86sgShBYaHXxiyrKuCMRhdzNSXrbHnhjuNAqgMsESMtbwfnxe,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,0,CkpYgGZq5hYGdRga4F2hasv7auD1Dn4sfGDVeDnp1zxwS4hBW6K7D,0.020000000,3.500000000,,PAYMENT
2021-07-01 16:33:00,36534,3NLaXD9Y89SnRJKa1UiDR4KuezioXb5rgFQYX5S5etnArTTvgLsW,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,1,CkpYxe6oaQqoBewo9igsW8pPtzipWEBf7nHxpENWHzT8SBGVVnteU,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-01 16:24:00,36531,3NLt2qGrCTByNJsZjFKcw9WzPAHkmEUmzkTQ4wi2bCrV7wtZiHQk,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,B62qqR86sgShBYaHXxiyrKuCMRhdzNSXrbHnhjuNAqgMsESMtbwfnxe,0,CkpYgCJz2BSjkJkm8JCEzg8vGzNoDw1niPBXr3ZCfSFHFKYqUqjaw,0.100100000,5.000000000,,PAYMENT
2021-07-01 15:36:00,36518,3NKwEFJbBJ781snXNKFxKQ6CATWHQa5x3ax92t3zeo8NqSyyYTXL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,4196,CkpYn6V85VAZMXfGGCdL4ESzzYHgAF5qaXyMAWJ8T9HPiA8irtzk4,0.020000000,187.838000000,memo,PAYMENT
