Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,32,CkpZaY2SLMRJrZXXaEmcLbUSYRh13JRqRRegugPeKPavXqxe8As2A,0.020000000,1523.096700000,,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,B62qkFC7mMp4eMD65r9tTFQeXZJtFyyXm18J84ZRzhodwuweu578kt7,17,CkpZCCucpXDdFxs9SsRHv176UonQGkZnaKZMUaGAZZrcKRoqvgoKV,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 18:18:00,313185,3NLtevndWs91LpZkxpxEQYp1BSG5FtKeUNg8ZjembxezZMYoxecw,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,29,CkpZc3TcWVbx6jMgoNZZuueVUJSrLCAcz1wY1L67zDmwyEc6nu19y,0.020000000,1011.998230000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qmSy1QA6Qbg6Pi9KwudDLFduUGt9dEFkMVuqJwzcherG2fosok6Y,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,37,CkpYyui97JD45QpAc6ihcPbj6RhojHVXvZm7eov3z7cCskiWvKV8o,0.100000000,165202.058470000,,PAYMENT
2023-12-02 07:18:00,310320,3NLE9e13fsQsGQ7jhR9pWV3DErmL6bswTayNvWgHD5jfHJKCJvN9,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,16,CkpYkRbEh4wcskbykywoogHwAgi3qaX19RZaGq3Zz8ny1aiyhvMH9,0.100000000,49000.000000000,,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,59,CkpaJagvTxaUmExM9kLn4BdSHsudWVVVyEW8DopYdCrxWZeKvWgqA,0.001000000,3746.510599965,lexprime epoch 65,PAYMENT
2023-11-11 22:33:00,304646,3NKSbyPLicoPWh8HBPc9iQSjABwwty5LBjzqpVVSvYyFkTnuwbxs,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,56,CkpZ3AUcMVA4bENhHGxVqvo1G2abg6P3tdgrbgafeYsyzCXfZiTza,0.001000000,3107.769948957,lexprime epoch#63,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,B62qkFC7mMp4eMD65r9tTFQeXZJtFyyXm18J84ZRzhodwuweu578kt7,15,CkpZR6NQpVaABDyGDtzkbuEkq2CdsrCLZzyufgwna1ii725LhZ9vS,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-28 20:51:00,300583,3NLuF1Bb9xXnYTiMFVaqDgfY1hbetQbWZWj53QPwWvnjEtLymqQk,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,54,CkpZxqnyFbwqPyMqZZYNT4pA8qFG8s9D3WFx9hAjNpUdqYR8q6QDi,0.001000000,1245.295609275,lexprime epoch#63,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,14,CkpaBJBkDeTqQYHfquwssn8iKH1wyjbCGdCFjUeQ6KbsHuyawjVNF,0.200000000,49000.000000000,,PAYMENT
2023-10-12 13:57:00,295838,3NKoqmrM1o6rQDLStFLmDz8TfkH4DMjt3yE7VktiZVq8xLJM5H3a,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,50,CkpYZDSc4cbjFwZGnvKZJmacmEhmUCzRT6fjvkJMugNK1HyZtiPNj,0.001000000,3318.114284529,lexprime epoch#62,PAYMENT
2023-09-27 10:12:00,291300,3NKD7TQukdXGBuVjtK9x6HrHzfd9JotPNam1EQsBsCmQxT3rUfqQ,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,48,CkpZpB5dPVWJCxgKeU5eEAM4B7dGRG3wgAyoLJLTTYwE3bt9aSBov,0.001000000,1200.044751706,,PAYMENT
2023-09-10 10:36:00,286387,3NLoomgV27aYADwY3F9bmBw7Bs269fvWTHGjNUckHidJEpsfsFUw,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,47,CkpZuZPuAtcjq9LP4pWsnaJdXwj8uMNNzu2Kk5eNMffBCi5rNscDX,0.001000000,2968.920650778,,PAYMENT
2023-08-27 09:51:00,282334,3NLMVLXSs6y5cNNoaRdxjvDWKxqdCGyHUFA9oAL3DjXGTfTXVKEf,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,46,CkpZSLR7S5M9tuafSSor4G2sH7spRPbh1MRNFQgPQsHMhadQMTGWX,0.001000000,2384.861643815,mina-pool-payout,PAYMENT
2023-08-13 11:15:00,278217,3NLjoP1NLoH4Z832rNkxqPag1ycQKkXncxN112YDDKvV6HzbtgyX,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,45,CkpZcXyTUTb9YZ5xvNpmUaXwAj23PYNjyT9pke8wzjtSDh7kp2qj5,0.001000000,1186.959694363,,PAYMENT
2023-07-29 10:09:00,273775,3NKi9sbnCUFvWcs83z2a5a29hCF3S2TxhgpiLnTyC5gnBNZQzU3B,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,43,CkpYpd4NbiRfcs1ghqumGUhBrPVr5nG6SDYLeA7HurHCndGvHYmop,0.001000000,1844.004019560,mina-pool-payout,PAYMENT
2023-07-15 10:24:00,269591,3NLuZhoy6rAdDFvE91SMAq1WDapuPWLcsx76v4Gn8JBKXw4Fwc3a,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,39,CkpYUKENVUNK1GqBppKBJ2WW6FUBBoRcRiWGkQ96LCJRRpuVCQ2h5,0.020000000,1876.734575044,,PAYMENT
2023-06-29 13:06:00,264949,3NLqA78BagQF8hYHVTNp8uPcZLfFdAy1C5bcYgL4QzAdDXNBAudb,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,35,Ckpa96YWVYokTfvtrKERF6T7Qezv5QyPWAESnwxBvcDq4C6Pi5cra,0.020000000,1877.009583064,,PAYMENT
2023-06-15 20:21:00,260872,3NL5ujpPW4VoPjAvHUZPwMeYvg46Ti7FbKC8NvMxvhjDdNirBRkb,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,31,CkpYUr3idKrB4VrweijszuowaHvwPMzFCZb292jpmr93WbyGu5xFc,0.020000000,1074.153162664,,PAYMENT
2023-05-31 08:39:00,256377,3NLE9hAXdqZt8pdRAF8uQZwTJurh7JJknsWqDVdLAngWAtmFBWoy,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,27,CkpYjwCqfV1UiTQ7LJcFVCvwWG8T9sTTNX3PCkR53ymGfdoLouXxo,0.020000000,1350.434886100,,PAYMENT
2023-05-14 22:24:00,251596,3NKPewqdthwTL796rquQHAFLUW7ae5KBJPoCx8asxY6DVHu3Euu7,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,21,CkpYTU8teYLJyXNb49YrfoukdvgLh9BUg94qEwm51ZLfxWGQWdZiQ,0.020000000,1086.128916064,,PAYMENT
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,13,CkpZ3ScCitpmYWmgUBi3nftovt1xCQg8BrDSexVXyYprN1CT4bs2q,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:36:00,240793,3NLmWshN7hfp9KtHxehJQEWfXafPeBcbErUrDsERyzWpupCQm1v2,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,32,Ckpa86DdojnByY2xAWdDtaZM3qcuFNHQhhPqFnWXnRTZcsuBcnMWg,0.020000000,203059.141670000,,PAYMENT
2023-03-28 15:21:00,237866,3NK5rP5hbg9LS8Znv8k8KhDQFiPghXxRis4Ph6rcWzTHujtfUCER,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpYVDjMVb2TtahjPY7bhUCb2xZtsZMbBsCvSr1wMTfqa1K4dqReV,0.020000000,49000.000000000,,PAYMENT
2023-03-28 15:15:00,237865,3NLFD8vJz3saiumVk3GMmFkRJUiodTAarj1RceQVpyySzJLtKL9E,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,11,CkpZ1pGsaYcRHfDiP8Jg8FG7hAe2PoNsPhuHsex2FRo1kW8wwPNQh,0.020000000,49000.000000000,,PAYMENT
2023-03-23 18:21:00,236414,3NLM7WwY28Qv5b5PoF1e3Y7n1L6pCJhhkmqiYsK8ucUagTNW3HJa,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,10,CkpZh7md8u4XFpQvGXDkyP6x6Y4fS3fFctYevfQofYBVKWgwvJFiR,0.020000000,49000.000000000,,PAYMENT
2023-03-15 04:39:00,233919,3NKexeJJeHS8ME4jqFvPpmNMLEAeq2fxWvSWYiBGB3EWDMQay1Fg,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,31,CkpZJdm4prb6aKVtf6jVtV3rdjVQLUPPLhkAjJspxFeJxmVzg1TTD,0.020000000,203059.141670000,,PAYMENT
2023-02-28 20:06:00,229636,3NKuTNzp3xnFNdpznEAU8YRAcu8f2qxGDxrxkMuyryGSdwzYsxsM,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,B62qpKVa5i6KsFjzaACo3bYcQrQSMrPSEdcgjG1LPNehM9wQcqNJU2t,9,CkpYmV4yqu6SRLau9Q73ZfNU4Zw7afFxWt6S7a9DWD3FnGrcNVURz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-03 15:45:00,222038,3NLQVjk5XNVQREY1YHztATRvBY4ruU3Q8833qbJiCffF1bnpbbpR,B62qr3Jgz1WmMBVQ9RzR9pWJxoqsJoeNx71zhdPgbxZysuQ8SP92Rvb,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,8,CkpYZRFfJRuJQPcosuJSWqxzCWrzLtahU1HrRaWDSFkBdPer182F8,0.001100000,1599.000000000,,PAYMENT
2023-01-20 21:33:00,217957,3NKScgp3VckZUPFGQEQetSYnzrMANHnL2ZFAqNycJ3orE5bL4qqV,B62qr3Jgz1WmMBVQ9RzR9pWJxoqsJoeNx71zhdPgbxZysuQ8SP92Rvb,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,6,CkpYcTJh4SDb8dXpvk9AssCnfUagrJfgwR7Sirfe8ByN8nNgkqWes,0.001100000,1102.000000000,,PAYMENT
2023-01-12 03:45:00,215456,3NLj9pYiiySV4H1x8sjZ1X3jzva2yNEXnaqHYrAQHqYkUHqLSR8w,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,188,Ckpa9CayrRoQYF8SZF9ycEuTPirt19nZ1oVjBMu5wqqWnhZXipcRp,0.020000000,52817.000000000,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,B62qpKVa5i6KsFjzaACo3bYcQrQSMrPSEdcgjG1LPNehM9wQcqNJU2t,8,CkpYaeX3y8Fv11TjdMaUjEKRvimcAinibrSVFfb2QsWHR49JtmBUD,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-05 17:39:00,213514,3NKXtpNhsC7aLrM3W3iWkYWpTRPYAiZr7m7FHu3E8ruWiyfAhNDg,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,101,Ckpa2HS4aRgeSRz2LS8CgBcqsNH5hEXMXMHTsujiXJGqA9jZn18ub,0.010100000,356.000000000,,PAYMENT
2022-12-21 19:24:00,208999,3NLkjUkVkd9ttHwJTDrgqMpt7CRDJNpETkk8ASyLHtxWsVWHqnkT,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,92,CkpZ3NcRDsDdcjoabDVQww6vNSmEuB81pVHdMDJELaM6sVSDQFB4f,0.010100000,1107.000000000,,PAYMENT
2022-12-04 12:18:00,203793,3NLcTUETvwaW4amvzUxnjoQj6pHMDjde9xpk12mBG4RKd18LwQbh,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,91,CkpYa4jxXBmqjw5GMasLXx4mioBQhrfeiuMHoNU3mj7iRoFv2y9Kq,0.010100000,1928.000000000,,PAYMENT
2022-11-22 01:27:00,199922,3NLGhrWC6asK1FHN7iFR4kc5hbrqCaQ7FiqL3kW3AHuuyqiHc8jT,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,87,CkpZZEc3KunFdtLtbmuFWP8rcGa8rTY7eRpCEoEC84rJ61L6kKNgJ,0.010100000,1022.000000000,,PAYMENT
2022-11-21 15:45:00,199788,3NLSXmih7M3n1XhZ1X5UU1JeF3VX7Wc4CP9GR311qtB2ZYh7Xiwv,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,7,CkpZrJzHkdkVTq27uU9QcwX2sXFqLTbBtxFBCEuLFoSDQhwacFBxA,0.020000000,49000.000000000,,PAYMENT
2022-11-07 14:18:00,195386,3NKXuUtQzupU1GUMoPNrhCCqviCo3A8zkWtSjT4oKpTrisfNnhTH,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,83,CkpZdPNP8HD6s8zAh1vdWx5NFcw2LXmJoRjeLEbBtRMQsqC7XyUzo,0.001100000,1366.000000000,,PAYMENT
2022-10-23 09:36:00,190558,3NLVgDGr8JxWgNQHALCp9wJQr613DWpA2PyksiaKedhfKyysiiHw,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,79,CkpYnHHuTWvoyjKXHbxSbe3TBQpGTTCSMF4n5HkTSM8VSwRNkgxiS,0.010100000,1373.000000000,,PAYMENT
2022-10-08 16:18:00,185789,3NLv5GN5zsGVQYrep1V8Z7heBpn33KkVXXrPJGnsbvMbq9otd4xx,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,75,CkpZAA65c25bfa5M2ZkqGh9yWdMMSLNDgJfSEJ1yXHcdWz6nrm9Lv,0.001100000,1469.000000000,epoch_37_payout,PAYMENT
2022-10-03 05:33:00,184027,3NKLiZGrxGrcTRwrorgKLBBPCvvXWLo5vjouhDNnL2GGu6tARNEE,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,6,CkpZW9gWSfkoW4RT4sj28MLdAyy7ipgcREbht3LY2ksJjgd6a2GWQ,0.020000000,49000.000000000,,PAYMENT
2022-09-24 18:18:00,181249,3NLpgn5u3b3qBnVdLybLhaffSMhfyTemMkAH7KDCxpcavTjwthw8,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,71,CkpZsnMMSTDJBFP79dJpP9xcGyeV7aJn18aDu9uXkF1GGCnx4yvQo,0.010100000,512.000000000,epoch_36_payout,PAYMENT
2022-09-08 00:30:00,175812,3NKvbo6gzVTCHsJcbFnakgwo9TsUpdCL2YeNrmH6pcXaxEpqJggS,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,65,Ckpa7ruSGcAELPkRLpzRhT9idBdrcBYBDffUa6VRNnHopR11695Ho,0.001100000,2045.000000000,epoch_35_payout,PAYMENT
2022-08-24 16:51:00,171198,3NL2CJWQukJNooYYESsLAPE1MhLQnBuayzmAQ9ADzfYxLZcREiiL,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,59,CkpZdLAuuR2tX79xAHN6jt569duXhJxZKi3UB9SMXUrkYJ5MM5wSR,0.010100000,2223.000000000,epoch_34_payout,PAYMENT
2022-08-16 10:12:00,168522,3NKMe9XqdjyMeeYukxPysYx7opjY4ebJk4fX4x2Pnrv737krNyE1,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,B62qqqNbsLqnYvMbhWy4SSfbPtRtm8vkfTFt1tLPpbH1fzv5ejYZwgo,5,CkpZZH7CcGwdVCV1PTG7h4EG7kAB5xRXkT8o8HHZNoZLCvM6bCDdF,0.020000000,45000.000000000,,PAYMENT
2022-08-08 02:39:00,165808,3NKLe5dG2dpth7GGXR4P5nwxQtta6sGoRHVuFQeqD6moNZ7NSDCi,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,4,CkpZ5kuoqdB4UH6KUDJPrttduaRUujsAuWkx5ALpVofaqo264LywF,0.020000000,10920.000000000,,PAYMENT
