Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 01:15:00,128092,3NKauuKTCmYgG6JUEf8FNs3fPqJPDELLz4UWu42nXzy5KvJWQ7ES,B62qq4PTRtkSCGpR5y5rqZcDKKDCZXe7FHNBzbB9zfFzKbtuugsayoM,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,19,CkpYSW7uF2jDC8x97zRmjL5H4Mk3XkoL8xHhPmMG2xnFkcz6MnWp2,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 23:30:00,126078,3NLgJ8bZyp8L23NTbyeSeAc7BfoWxHtdA1FvviszZXKepQJt8fUf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,38819,CkpYaPRWX7RRt7gFS6hsem7PYMXPVnRd1nF3d3HWYQopQET9NGj7g,0.001100000,6.364673948,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 16:00:00,120973,3NL8K7SHYk4cqxxwKgbvZDABNCfohdfb4Woxj4SbpfrmDLbw8P7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,34320,CkpZvPyth6hKx3dAppvXRRvAcdf94f3NN1A4HERfpwcGRj6pp7x2f,0.001100000,3.461822254,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 16:45:00,116221,3NLrRiQvG2WQ6yT9fVazNeyru2t8u2besL6xJom9ucueUhG9vbtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,30095,CkpYeMdfB4DxXArp7wt1CHymLLP9TZqfAPx1bAaVAHPA8r7PWjPUf,0.001100000,6.956606594,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 21:06:00,111597,3NLHtx7cbMarggwTvXbwUxSxrfeYQt9kNYzx4gKii6duQzHscfvx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,26074,Ckpa4Rs8qXpdXRx4XLVrLn8YN8ouJmSahBAgmuC1p1g5pwDCNMP5E,0.001100000,5.230598006,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 15:06:00,107140,3NK8HDm9tGpkevkti4QVrrthe1TesQjDfj9pY7boTZ6iS5uypYgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,22263,CkpZceNFpbLcZcX4MySRPuD5BeQxZbJzDpevqm8LLZLLFoKpAsm8z,0.001100000,5.844115424,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 09:54:00,102536,3NKyYHeU5PHVWHbots2XHozacThnA6tY49RszC3WczSAKmmn4J8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,18807,CkpYhY1EdRXkpQjxyvJdNYyj5tAkgiZPSME9geDWW7Vh2W9e1vrmV,0.001100000,5.328775543,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 08:42:00,98149,3NKKaYUqeDAmkyiN6kJLg8aNpTPyUx5uK7WMXETE1JXhYgzmLAmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,15609,CkpZUc85UuNTRsnwKzYEudH5Dgc3TXLquvJ76sc91AYxg866R2fJB,0.001100000,3.429142707,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 19:57:00,93370,3NLfaYdYhrWbg1f3eS5gsX3FJUySQZiG7DJw4FnVV943KGN9kNrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,12681,CkpZwWihygontFyGRyHQM529PYDs3pRkEhvKUxipEL7wvMifn44hU,0.001100000,6.505363186,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 15:33:00,88761,3NLCwP4sP9RbqwyeBjsEp7qhQY7f1Aduv6mLeWo3DGanf6Xj25w3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,9996,CkpZK5LJpPidsS8T1sjUMkL8jwdjC4SAHUFnFwDyqVkVZQxMFU3Sa,0.001100000,4.243364085,payout_from_AURO_Supercharged,PAYMENT
2021-11-26 01:36:00,84398,3NLikmPsQuCDHK7XsWEFJjtecoTbNYC2WYgYjqTtTNS8BMRh4Vpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,7620,CkpZjRatiMtWeZM64ad9ncbZz5f3Ma2RnQgT27jXXVcDKJ68og1vo,0.001000000,2.366728907,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 13:24:00,79509,3NKRxiwr29Tsu7k5wpuiPSPMoP13afgFebZzd3aZmCDb2EoMiKue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,5458,CkpYvJZYwBtKxcxVecvkCAEHyRGUt6TGS9Rksv1P7isvSN6ALSpUK,0.001000000,2.924374541,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 07:54:00,74526,3NKLzGA75XChC7Swnw8Efaa6QsqCqtBrFxFK1crhqPYaDiAzAnsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,3615,CkpZnc1B7f4jsywnZHWihkeBmJA1Sidkd1wWtgsTPqdWDnRqxuTHi,0.001000000,3.968615765,payout_from_AURO_Supercharged,PAYMENT
2021-10-11 14:15:00,69854,3NLtKf7mnFNYivmTV4Unx2GSserC9zwDFiopD5HqoxSMSYiYnGQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,2455,CkpZCtWTkJUQVhjWKNM3EXXtDhL5h2FTKKHpgebcuE5H9iHGJ6vz4,0.001000000,1.811504776,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 08:42:00,65345,3NKfT7S21XedM2WqhA9XsUBWbHzBZnK6ceY76TLMCc2UCsVU8cUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,1554,CkpYo44szr94UmvPAEL3SjcmjhqPeKgagiGZBDQev2VH9d9vPeyk7,0.001000000,5.698646572,payout_from_AURO_Supercharged,PAYMENT
2021-09-26 08:48:00,65063,3NL9LhPUMGhuz235YMDgdvGZnymLqeJX9iqrKVsMyziB9PcNyGFn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,12966,CkpYwvGKK73PhJPxVj1wBgMHhMLfD6cVYatuNCMMnotwJTkw5oL7Q,0.050000000,71.328100000,,PAYMENT
2021-08-13 11:27:00,50821,3NLB9UqTdVLWoEhoseDu9aApyfqx2EZuJibZKQXqrsgLfz6p1qgS,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZJ4Z6yUTtDuSgxGfoafECeUDjnvTG3xJ7D1JcafxQ1aDqANkUB,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-08 13:12:00,49259,3NLQGKDCwKXcYtS6jfnjCsCTijK4uezcYZZNtdguoxVmnTt2fNWE,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZjWxLAv7DVhAjVDq9kFhxPvp4VqPhT1HmUx1avMmbwTdQZf7pU,0.001000000,0.000000000,Delegate to Kraken Wallet,STAKE_DELEGATION
2021-08-08 13:06:00,49257,3NLxdtJdiLddSPgznRCMZA2U1m9GneUV4yPcfQ4h5r99UMTekvch,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,4766,CkpYyPT8FYnWw5AdEiHC3pquE3x7PDdJUy22NDrM3wWRtsyb7fv3m,0.050000000,560.079240000,,PAYMENT
2021-08-08 12:24:00,49249,3NLcey23ecrct3T7vHBvjaWtDGJafJbiUWQLxwVFTa5pQtiC1cU4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,4764,CkpZPJLsGh8vsiZjugMbT8LU4UyHE2EjoPEyjzuG5ymbdEDbbmFhU,0.050000000,5.000000000,,PAYMENT
