Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 09:15:00,291543,3NLPRPCT38CAJ2yxDK9qGetSJwp1qFqNZuLsvBMmrcTUepXK8Yhn,B62qmEo7sUk8gkmmFG2w227rTeomkMMDVV2CcSGCEQyu8kDCFUvzQCC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZPnnBhmySED4KmT1Loijtchzs9xxbbpVeppM3HX5tvVGGxEyW7,0.087571428,900.112428572,,PAYMENT
2023-09-28 08:57:00,291539,3NLYjZCYadB6o8rayKqvswVZpoYi6t2Vpzhvaqm4ED5uHUZwaV7H,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmEo7sUk8gkmmFG2w227rTeomkMMDVV2CcSGCEQyu8kDCFUvzQCC,88,CkpYthg96dHVpHuQYcG3cnHZ1ptC3Au61fejfSQf4XcpHTmyTMA4K,0.010100000,900.200000000,,PAYMENT
2023-05-23 10:15:00,254027,3NLWEWn8mWjvU3uw6qG6zppKfWeqdDr6X1Su49WcrLsjyLbXmt5P,B62qmEo7sUk8gkmmFG2w227rTeomkMMDVV2CcSGCEQyu8kDCFUvzQCC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpaEJiU3LjqhcJhPo4mhWXoecQVjpqBTqhYEKHTd8ekhD6xVQcdR,0.045138461,997.254861539,,PAYMENT
2023-05-23 10:00:00,254023,3NKN5bHvwFS28JK2mShwB7NJLwpWLc3ZFoPdHaai8JnPBdsTH6zN,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmEo7sUk8gkmmFG2w227rTeomkMMDVV2CcSGCEQyu8kDCFUvzQCC,24,CkpZi77HqEbMBLqriwkpe4nwzA9N2qvMJygAiughdB4DV3ZsRTr37,0.010100000,997.300000000,,PAYMENT
2023-05-19 03:21:00,252758,3NLZ5fffR9c2NYp5oUmuQBsndGharqJr1X1t451YPPYxb3waqyTE,B62qmEo7sUk8gkmmFG2w227rTeomkMMDVV2CcSGCEQyu8kDCFUvzQCC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpaGqEhzSwELmaQQFEWNshq7wcVHgqNb1CMmAWrbcJFPs7MR36q7,0.005022222,24.054977778,,PAYMENT
2023-05-19 03:00:00,252754,3NKEx7VZM9ryKGyToo5aEyfPJDJeHGsH1Ye3iqsTVFf2bjiqNucV,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmEo7sUk8gkmmFG2w227rTeomkMMDVV2CcSGCEQyu8kDCFUvzQCC,22,CkpYt4Tk7r4WEJ8c9N5tYHF5FP2HzYwsdYmzwV5sAtszyJxgkDs42,0.010100000,24.060000000,,PAYMENT
2023-05-03 19:12:00,248335,3NKZq5wbadDZe2inQFo4H8VRHuLJgYAqdbVKdZJbzFGmtLTUo95D,B62qmEo7sUk8gkmmFG2w227rTeomkMMDVV2CcSGCEQyu8kDCFUvzQCC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZhEDZzey4az6Ak9rahSmtejwtPNDT442JsG61M51gAgBX5wGcF,0.001149074,11.498850926,,PAYMENT
2023-05-03 18:36:00,248328,3NLAq7ajQjgDF7Um1JiTkyCLoNDXtYuLc4tdUy1N1vmUgRB66EyY,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmEo7sUk8gkmmFG2w227rTeomkMMDVV2CcSGCEQyu8kDCFUvzQCC,19,CkpaDB6wr6btdtpUfX6oMy7E4PLGsu3Uduwkqv4fe9UK28e8jLxx4,0.010100000,11.500000000,,PAYMENT
2023-05-01 08:03:00,247628,3NLwzLiQpJKg7VrAMD4fdsseXCZUZmTj4b4UdWjh7drX1DbyrRmJ,B62qmEo7sUk8gkmmFG2w227rTeomkMMDVV2CcSGCEQyu8kDCFUvzQCC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpYwjfkDGkPMcC4sUq3Pcvo26cDYckWqMMjrNzWinCXHccenqUVZ,0.001024114,14.897975886,,PAYMENT
2023-05-01 07:51:00,247624,3NLQqxETzEySFGf8YMNE8ghR4c3Anhuptfus7cDsbmWpoKA3zEi8,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmEo7sUk8gkmmFG2w227rTeomkMMDVV2CcSGCEQyu8kDCFUvzQCC,18,CkpYyzgBMjg3svQe3CDD2gEAkgbTcrnUymFtsLep3fAcN5LZEVEP4,0.010100000,15.900000000,,PAYMENT
