Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-18 20:48:00,179348,3NKdCKwg9Nr6BBH9UqCuNd8BURqX2WEFuJJgWZrtAiSpWpqL2eW9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,7544,Ckpa3uwzv6nH6xWNqr1PiaYeLgPnrgHRxuXcJ67bvUcz8gboWJTHv,0.001200000,0.014406610,TheNOP.io-Epoch36-1.658639661,PAYMENT
2022-09-04 08:03:00,174640,3NLpS3hxSVgEXm252a17wWHw8xvf8uHrWG21UUt5NkZhxgZY9SVe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,7147,Ckpa6jsgJ91v75WeqmBh93AzbxhLcyYomgyWeDQXWC1PCTak7a3SB,0.001200000,0.010541381,TheNOP.io-Epoch35-1.658639661,PAYMENT
2022-07-21 21:27:00,160183,3NKBa2X34sinf89T6gh43gFupDTMYAZY8ayRaq4kXV3jW846RKCx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,5810,CkpYtp9zMGrFULzRN52oDTXFAMsUxX9x2P6s1m7Nxssr1swsp2JhW,0.001200000,1.658639661,TheNOP.io-Epoch32-240.294574543,PAYMENT
2022-07-05 04:33:00,154684,3NKHoKpGj9mgB9RnLrHfGCiuPQLsN5gyP8itboNiBpauzfeXR5eE,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,15,Ckpa7Vz4pq1jDeBgRa9YZcmr1P4vngQwVZ9gtLJST3qtGQnZwKeoK,0.010100000,202.726900000,,PAYMENT
2022-07-02 05:54:00,153714,3NL65pFeEsBefN9akNXN1MqXyg2vxJ8PMkhXmisp6sr9xY5hNmW3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,20451,CkpYSyq8CJActmv3c6baM4cVwR8YBSYoUThjfKkE7cGqQ1rjcv8Qe,0.030000000,11.428000000,memo,PAYMENT
2022-06-30 05:12:00,153045,3NKTMvqqDJ8qpCsL89SvP8kkZN3MxfbpbGtpJe6zbPrg6u3QZmkh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,20386,CkpZRSGjXLZi7vueUAvGz6gMMohoWVWHdBmwr7ZDpFddkALkn45dw,0.030000000,19.735000000,memo,PAYMENT
2022-06-29 14:06:00,152832,3NLF4NU7w8La33j7cjtLPbHSyLLsGkKRPPXVbpc49DnoUe6LKjEx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,20367,CkpYSZdvHc2dDNqWoaZ8zAQpjiqpEAaoxzjAGozUWNkTVxw6izg8Z,0.030000000,21.574000000,memo,PAYMENT
2022-06-29 05:39:00,152721,3NLQVpUCVaHvrhHpEbzhK8rrPoRurd83xg53vd32zgw1REnmeuzj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,20354,CkpZiWj8gwcNPGHxAzJyib9aN7G5fV3GvecU5hVw5xzdcsQGRhmfJ,0.030000000,150.000000000,memo,PAYMENT
2022-06-26 19:39:00,151914,3NL1S7TGNrMa2nzjfeULEohepsPPsNRoonB3jW87dErcUysqXNZp,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,14,CkpZCEr7B49Xp51Ye471ZPGePfSLuMPnVUjk1ciKrcsFzUwVnRTdr,0.010100000,120.125800000,,PAYMENT
2022-06-26 18:21:00,151897,3NLFRJrqJkgbkfZgM2NmKpNLoEyTLbKcKStubdRUsRXCe3uRPGnd,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,13,CkpZNgF3R3cNs1EPAMnWGsKLeiCD1g2z8RwXcc3iRKfkYBMqCbHAG,0.010100000,130.300000000,,PAYMENT
2022-06-25 22:39:00,151636,3NLGRBsTZJBTY5Jy7qHu3xe9a4XZst24Nw1t9E31KLK8hV1dgZNA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,20253,CkpZyLoXiyKxJ78viWuvXsHhzVioJpuYvzsXGCVGn2tZ42twHj1ep,0.030000000,80.019000000,memo,PAYMENT
2022-06-25 20:42:00,151607,3NKGkYXk4hDNHhq31xqFz3xYExQRt6xJM4xEaekXUqU8dAeCa6D1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,20251,CkpaC72AJSemPQNr3ozGsF4mAY2uEoSz3rjqtULA7ar8PKpbfNmid,0.030000000,20.080000000,memo,PAYMENT
2022-06-25 20:12:00,151602,3NLXWPJ8MiuTugpZve4dhC1FJPWyzEfmk81SinL2dBKpz9VSqxon,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,20249,CkpZi9Sfb27en1yZiqVxAxyy8CZNbK1KJHA4ChBKnrJyxdWGViEWs,0.030000000,10.089000000,memo,PAYMENT
2022-06-25 20:06:00,151601,3NLfHnUQrGHxWsrc5v1fUsHD7zsMegVb9Pq2eKDSrpGTuyNYZMV5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,20248,CkpZSPkjq5s3tuBZX5YW95WKgSsyxn4Qo1gLuX9ejf8soLM6zZkdV,0.030000000,20.080000000,memo,PAYMENT
2022-06-25 18:33:00,151580,3NKX2tt1bM7FPYqr9NtPTEGs9y1UTfiVy9X7UPkWYKdfWjVFAtGC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,20244,CkpYpocx2w3e4y8N7QG5WY5PC1viKykcHDnYASYH6WRErUG32nWir,0.030000000,20.079000000,memo,PAYMENT
2022-06-25 15:42:00,151536,3NKmVUSagh3JnscbBUZPAaBB5QKZRw8mXp5u2hUn6irbTwxjnTJW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,20243,CkpYczaxCCHSZhxyvDuGNKSt6hX2Ag2YXrkte1wHkY6fn1V5wGPNM,0.030000000,10.090000000,memo,PAYMENT
2022-06-25 12:33:00,151495,3NKgzuJgYSs3jsB6UTQ8zemUt6mas3P53czgzLdaX1dH4snRLhmt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,20236,CkpYuaAQgbxgJgacEcB3H8VRzYk2TFWGGrXHYjiXB4W5dCtDMDE4p,0.030000000,19.780000000,memo,PAYMENT
2022-06-25 06:09:00,151407,3NL49xzLPvLz88CcttXLjrrn3uF2BxbgSDSmWtM4odR4x1mXdSuX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,20223,CkpZe5vA22nnkeyDjwT9mCMYf44VbVD8vP66ZQhWmiy1Tt72iN4ji,0.030000000,20.079000000,memo,PAYMENT
2022-06-25 05:48:00,151402,3NLutkSBxjv9W3pVjB5X4izZ23zD73mKyazJ5vbTpuFFrSwZRif9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,20222,Ckpa6ULyqvVKu7eLqbrhqWKzvcW9x3ANS3VE7sgJYNmudcKgxQ7dM,0.030000000,50.150000000,memo,PAYMENT
2022-06-24 17:42:00,151236,3NLQfU3vYWsJR6QZx6GzBb8iqf3fDv4ofTVGbtnFoEgdD6zKUDqA,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,12,CkpaCanfSKMDMTYNrPTKTd6bedVcrxRWdgx29q45Cmj1SbAiDFD8u,0.010100000,310.514474543,,PAYMENT
2022-06-24 12:03:00,151145,3NKYwmJtHtEPJrt3rjg8jKwkA8BFazNqdcufqR7E7MtvMBUeiBdJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,20205,CkpZyUYhiEm87xCeJLkhSzAV56qJrNaptqm92xvSXNya7ex4oXPsz,0.030000000,10.091000000,memo,PAYMENT
2022-06-21 13:21:00,150202,3NKJVeFBbMxnrRFCFHyVKVLV2hUE2D8jgAs3rgTfCCMpYH46M7Fn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,20120,Ckpa1XzHbUtPM2dpx6KMQcS49j8nS9xnCu78xcZLxzPgVAHicKsyu,0.030000000,50.050000000,memo,PAYMENT
2022-06-20 05:09:00,149747,3NLhhEjpLrcqkLGETu9dsGpaAC7tSzGBXB6r1vznvtVE3WvFjBqo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,20064,CkpYkRmpMCSRzNcnZDAuuT62tXKW1HhjD3QuezXyaFBp8bK1EVbi7,0.030000000,10.089000000,memo,PAYMENT
2022-06-19 09:33:00,149467,3NK76iurdwSsxthFauXDpP887EPAfb5ggvGrb2Jmduqe8Vr6MWVL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,20028,CkpYa1hQumyB9MshMUDrus9cDbuN5unPFLpWbMyGgXoJ9b32fbp2g,0.030000000,10.075000000,memo,PAYMENT
2022-06-17 19:15:00,148951,3NKCmjEm4fVwX1zD6s86CHkfHuWkC3NWtnKXjSzK4kzychDSKwt4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,19961,CkpZJKaJ6yy3V65BxKkyp6RYKg8xAX5G5k2E1Cvq27N8owvThZR5f,0.030000000,20.079000000,memo,PAYMENT
2022-06-16 11:18:00,148514,3NLDsJ6TyQG2JzS3dJPKxwWAUsT4LskFxbQR95LNuazDup2KRgot,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,19900,Ckpa4KXkDkAJTdSXugeujYZdkQ952fe9R5maYDfoWEDjZJKT8aWHx,0.030000000,10.090000000,memo,PAYMENT
2022-06-15 18:06:00,148281,3NKo66cTSNXikLPyY9fXtNCZDBC6SWuR7HfuikDsECfJuNJcqsbg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,19876,CkpZBCWgv5Pn61qrT9dsfGtzfkAUoKnnv371DrkcP3jUK61p6DLk2,0.030000000,8.493000000,memo,PAYMENT
2022-06-13 12:36:00,147537,3NKM3amcT5XPDqQhGatiLGgCqA2P8hphZwHWQArtUo9QtWWDpYYV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,19813,CkpaBAnKc4cp5pkrjeV7tQpndUXt449YTcDYZBGXwd5LCbyFEDaaY,0.030000000,9.989000000,memo,PAYMENT
2022-06-13 09:27:00,147494,3NLiH1ExSXmW7SQTrKn3ZXdSsmVKrxPFQ3CCTS16LGaFzGyX1AnE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,19805,CkpZo49eRwQXzU7sKK6TaebhkdVMuejd6BiX9iRPhL47giyHTg17Z,0.030000000,10.239000000,memo,PAYMENT
2022-06-12 16:57:00,147273,3NKWuzn5zLCPSkd6av8sMw46eSo4q8xqcjp7SXtG535BwFCBwHVt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,19767,Ckpa8QcVB7ZkXoxepCy2GZ9UB9Z3oFCzwa54h9hkP6p4kLsD1jVCH,0.030000000,10.980000000,memo,PAYMENT
2022-06-12 06:15:00,147126,3NKRfMs336KzLQpu5rZFXsjMGdin271M93pkL52PDKVfySVWwgSy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,19746,CkpaCXperohXw9oa5oj8G5JezhkUE6j36dLknyRzQTygVXz7Rc25u,0.030000000,35.164000000,memo,PAYMENT
2022-06-11 17:12:00,146949,3NLUcnsNZMG5B4Q4ADQa2Sr7diN48crySCf9vjgZH6SecaN4bLQg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,19734,CkpZGP5zmJDD1k9w4oscG35PX8UqJzaChws8VHqs1YQ2FGHLnrGcf,0.030000000,15.084000000,memo,PAYMENT
