Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 20:15:00,321280,3NKBR3GWpvtgJ78zAVXktLpC2nxifJDHTHRcMFtMAVDhxShYstex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,429588,CkpYZpdwqg5mJuUi7aKA15eHx1sL6pB3P5oGTZD4Rdz9RbveSUzM6,0.001000000,0.017935350,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,416711,CkpZFp3cRr9JdttATNrMoBPaDXzhEmKvSgz8f54HSfG8zrXxu7vBA,0.001000000,0.019697266,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:12:00,313171,3NLcDUDYNnhoK4mmwk8DcvPUeyD4jCzAJMPVVgNkRJyQ5vKJrD1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,403960,CkpZJ3iX8QmctsmUYg28ZCEx1VjnzME2RpN71anfx4t4wQ8oeoMrg,0.001000000,0.016249105,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,391840,CkpYWqwZvTMQH9ysSJHdMMoToPz8MouR23Qf4gqQsSiUjJSBmMQjP,0.001000000,0.016866533,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:15:00,304671,3NKmfd3p8Yi8kvNfWPgNGCWXHhgQD67AqgcJhh589uimbEAbeUJ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,379751,CkpYwUpXToUvpScwn7MCNtAcKJY13jvLNVabbiS7sVw2S5mWaXnbk,0.001000000,0.014940400,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:27:00,300410,3NKiDtRhxw2akK3KjgUFsnRhCXnkdqpqsqoXSRkfDicWtWgUb8WN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,367424,CkpZ3W97gCUyVK9kzeENqYckE7BfW3pHk9cQyz5U9erFK8iizv1W6,0.001000000,0.015326070,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:57:00,296183,3NLWfMo3bBiMHtkKfvNJ4ArXP1hKZc3kzb36oZMUSLEEyad63Gzd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,355232,CkpaDmyDwRDBgG1WkpZhJcSZ1DHZc8an2ndcERcXwfFeqsN93HWCj,0.001000000,0.016904592,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,332774,CkpYgdfRHsYRrthbQF46raMeEqY2zECruii9uFK2qrfLFe4dHQbWJ,0.001000000,0.014697127,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:39:00,283864,3NKdLTh1dRBQTvjCJfmbpB4QhZyoGyupVHbgqXxPGgqcNHqBna3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,321036,CkpYYA5Z4J6D4gYN66zAxghrYQEREs9AriBQ5JoD8nfsHBtGWxjyk,0.001000000,0.018369443,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:00:00,279685,3NKtPZ8Z2857Ct2Nk1p7qDZkz4nuz8VPeERQKwdt9AW6ur9T3698,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,309439,CkpZW2JNVEfVBmHBz3Mcg1aWDaB8PS1LJ5ZCVFGRCwa7oG11KFEuU,0.001000000,0.016965271,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:54:00,274862,3NKHXzhegQ8iJRgFKiBBkdM375Q8HWha3bJEqsuMJpb7GTqAf1z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,297968,CkpZWUjQ6nYYPF2eyHoi38KrCo8P4KjQqh7d6cgCNz7PeuErDv6Gs,0.001000000,0.015786948,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 01:06:00,270044,3NLxSaouAyEkBYuqBvHxXhRiUv7ZegrUhNScoXqXXsiJwbXexVbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,286636,CkpZusq5MuRYuMrCUHSKYLmnN7HqmGb1ikpnQJ4pqjKtrqpbEShDg,0.001000000,0.015146276,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:24:00,266012,3NKzuS3i55GZnYadbmkSRJfmHT34YiqN7n4Hpimom6VnUvLkncXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,276131,CkpZ9ToLx9KKjCeGxQ76dLjKk32532kQuAbxrvZMF8F36vAr7mZjr,0.001000000,0.015073146,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:00:00,261192,3NLw52uFWn8Tv2R9XkVzWCrtjJYhzhMULJJZ1wH5B5QYmAdB5R33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,265148,CkpYfKyNnYD6vAh3AXc6abKUpf4i1a5DFjgD9kX4TgWxWsn4v8iBj,0.001000000,0.017373681,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 14:45:00,256994,3NLfERjyZ4ajnT7thyYKWScJHRpPX8NfKoDT1AQnseJSyPrzA9Db,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,254363,CkpYgLphN7qavtwUzTjRB1h7G7xJtUSvHJRLsXVLxkHevQVhksEsE,0.001000000,0.016906743,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,243710,CkpYmXJKVwfiFZwa5ED1zMLRJB9yca3uDxaGZUgQSrUSyUADtG9m4,0.001000000,0.017166784,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:57:00,248564,3NLrL6uhamVsSnh8ZRBzKtQxqX1mE34pcydu6M3qu78LQf1C2e1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,233218,CkpYZZE5u4Ruig6BWXHNPNuzbD5smnETsxqCPpqgFHubNwAp2dT8k,0.001000000,0.014501757,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,223017,CkpZuWUpcvVCKVJQBykbjJUuqdDZa9ukqfVFTp14BeehSHmGdN1Yd,0.001000000,0.015980888,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,213128,Ckpa1GcneKmv3FQ3vnc1wJKKFdhnN3bsHFeu3gyE4XApUB38R2SFT,0.001000000,0.013941667,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,203568,CkpZCzB5LyyFRMe7HgNR7ZtMWeasWv56fV76WhY5VEr6vEbNd8JTF,0.001000000,0.016278946,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:36:00,230602,3NKmyV3YQkmga4FqeZM3Dd2R18RyT9qSnQeHXu5u8vm7XooFKEL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,194318,CkpZ6fpNw9NzWVWxdsVK5Xr2RNKUACt58Z2iG7Mk5ZrLTEyoAadot,0.001000000,0.014858764,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,185257,CkpZEd8wZgCXhqV7XBV2611UMvC2pBkqeoCjQxdUxj9UyPyvZxqqs,0.001000000,0.014424962,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:33:00,221393,3NKAqQtvahVrKY9gQDPeFT6HWFAGi1pHHFPpc93TNGm6bhoKeZFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,176337,CkpZi37JozAwnHuax3UAEqUxPMNh5Qndv7PPju5dRqEAAkYTWUVAH,0.001000000,0.013366406,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:06:00,217104,3NLYJQmPCEeExTzD6bz6foTQsKRNp1AZ6VX3jo65MNQK6L3FcfP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,167583,CkpZ73BPMK87w55XUaHnW2bFgNPkxRBGiYn3Qrwba2c9XAaoqrSh9,0.001000000,0.014746736,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,159217,CkpZYsb94hEVq1C12hd4au612xHUUGRGnUiHtWS9okQnKXBysasWj,0.001000000,0.014621212,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 20:30:00,208412,3NLUZgrDFMk6TNjtEBd7L2wYDV4SX2hdj1uLsoY5PzJmZAig8Lpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,151061,CkpZxrP5GtPmddZ7SR29cYa8JJULaNQPAGxU7MqjtpoYw1MoKqQGb,0.001000000,0.014347336,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:15:00,203596,3NL4m2ZxGeV8P5SwE2AmSrGWuRpT2iBa73umRYRtKU8a913zBfBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,143283,CkpaGxPsNuaTcVv84HEt6ZTaAf5bFR1EPDNpJGCLHDetHJSV66fhc,0.001000000,0.013558663,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:48:00,199386,3NKJ4h1JTYRSmnJLts8H46yV7CDNGP4r3N7bbyHaTSShhQikdAiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,135895,CkpZ29qYWck4qH8iay4dvMSyyyt4x1D7bVnuSvcXp4WoNRw9x3gUZ,0.001000000,0.011490740,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:51:00,198805,3NKBsQrzraLQK5943uiZTcvr3J5QFMjZxWgGByv5HJqKPvKM911J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,128649,CkpZ261phAM9R633qxfZa8TYfe43hrZ3YYce1b9AK2L9Efefe8N8h,0.001000000,0.012780540,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,121586,CkpZDLmXSS1pMkecPescYr763gjAwH4Ek6nj5XWnVPwLgN6tJ7UH6,0.001000000,0.013885569,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:03:00,184602,3NKYC6Mha5YS57sTufY7Lr7vhHcoWXyrLbfHAPZAJNT5SBDVCdZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,114610,CkpZQnMYVjwy9qZuTWGJQxT5V5sKxtraDANWK4y2Drqv7Xj4B4ur7,0.001000000,0.013219868,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:21:00,179913,3NLHRg9RgpFSwEQaxhz6iXAdtHAX7cLqA8Cfhb7F3849mpVe5h2P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,107739,CkpZqCFkwmQykHLbc1vTefz6dA1LjeGGzhkSrFfzJ31CAfTHTgdKH,0.001000000,0.014434928,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:45:00,175379,3NLHVfhYHMYY9LmWv1ta4xV5dsmFJBgFq1rQyTCLf5mPp7p9UAzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,100986,CkpYhEC9txDMirEhTSzhB6iBddrbZBYvbWiiTahagxw6xaqLBpA4X,0.001000000,0.013481488,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:42:00,170509,3NLV5rWncfn3qwhZj55RzhuB5Vn9JeGTWiw56LdTCs9pgC3nydaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,94788,CkpZTvbQw4NX44BVoyhfVAquBD5MGg2qvw1JdaDhAe4RxTi5Zcjm1,0.001000000,0.007519058,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,88271,CkpYw1Nqd71rHDXowcufXXQsZNCmqjN9kjBcMusjBSs2bGMdesL1e,0.001000000,0.007318064,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:36:00,160233,3NLNxyBswgbLHA4Ubc1h7UGXz9VUW8eVrG1ezhz93DMFBKaycYz5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,79051,Ckpa7iCc3zV48v84xVbpi4iXqaoNBPRQTXpJF22s4j5XqnMuYTNHX,0.001000000,0.861494398,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:03:00,155862,3NLWbhZ6TovUgobyz8WBEtQaGnPMUtWNoSKkYhzMfXxS7iHjXCxD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,74435,CkpYuzoXmmRYpwKoTKffJV4jLXNBS2Be6bytkf2UVwiNHKMQS1rdb,0.001000000,0.066635481,payout_from_AURO_Epoch_31,PAYMENT
2022-06-29 16:00:00,152859,3NKgTMmWfLd3XVnSgzd21AA2syKuPDDWKFY4VYafKdiAuJ7KYgeJ,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,B62qr3tyCgrVsafmcjjn6zLuj9GCgVV62tHToogWQoFyLDZ1289DBPa,2,CkpaK9DgvaVUvMmZoyoagf8a9hiUgPC21H4CGmUmGkFgMFzzman1Z,0.010100000,108.000000000,,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,68359,CkpYxUkU18S1cdu4WotzQZ9BrXvej8ar9R8CwNn4e7hyxSgcKmJq1,0.001000000,0.078952422,payout_from_AURO_Epoch_30,PAYMENT
2022-06-16 14:54:00,148562,3NKcKoR2qKkMjATtCptSR2RVPKGbFjzaYX9w8jjg7ZdU62ieXX53,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,66185,CkpYZASNBv15n88YpcUFxycpBNthHtosNSdwFLQYJnHT7weFos67T,0.030000000,99.481879000,,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,62530,CkpaENbg1Gc5cEa5s3KvCXDMhyZYHNkaFzmkMvD4NDnJshnoiEQ4d,0.001000000,0.061722166,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:15:00,141122,3NLBPKjsCzHii75fyxtbyMXPcEK3Rt5U2EVaMzY3BRBrP8Ldrd3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,56901,CkpYkPNbQv5kKBb92H6kB4MwAmqD52CwK9V63dq77zg2qNMykPzXM,0.001000000,0.069374615,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:00:00,136337,3NLNofNcDNqZYWDFabx8FVzcVNQrCbj2ePteupBeGitLTvfbKp3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,51480,CkpZtSacHFvR1ThYk3WS4HVbWBsYqdGhJunuWD4wWkawvR3ap8xTS,0.001100000,0.055666541,payout_from_AURO_Epoch_27,PAYMENT
