Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,352234,CkpZcbGWxz7ppzWteiNdspEgzUf1PPzTin6xmM6ZZ4oXPL7YLBMX5,0.001000000,0.467534561,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,341678,CkpZnn2LmxXMdrzEPnThUjewrcYKNYPFpGL5evWFCdMS6PJi1hXnC,0.001000000,0.441067599,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:15:00,287171,3NLV8vfPoUkEn9iqKn7GFqMWutUbkUbH5pa6bhuVn8RAXYieS4ED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,329856,CkpYaw5XEkeJC4a7ZGdYhpGhy21b1MxW6R3YsUCqFdyBoni2uJj9M,0.001000000,0.406482241,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,318159,CkpZNwr88AFZWHok12qk12gywSevACyjsZx4VkiUTAdoSNtPE6rPG,0.001000000,0.508048332,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:24:00,279388,3NKx8sV23KmjwcvVPUhNX34Gt6v5HSxbf6HiurmGAkLaRYNspJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,306591,CkpYiUJzLmYsX39ijanGhXTbzykRQemyu8menLkQjSEh4LrxU8jJs,0.001000000,0.469212931,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,295151,CkpZd3WYWrWUvcHZgD7HFc1yBUeBS5ttzkoSgYuVH8LcKEs59CrUz,0.001000000,0.436615482,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 20:06:00,269712,3NLcwmv3yYtX13qqqf4TYygpyE5f6wm7BUm86h25fykK2MtzVt18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,283827,CkpZnwCe3K64UVirbXy5VQPybjNH2AGr4T69F2n5P6mxtNCcoQRNF,0.001000000,0.418867253,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:27:00,265722,3NLG7i3URRxTfTsfFQP7r1wZeN8dYDiUZ4NUqxDrVXv8UysmSjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,273336,CkpYWmtgHGni28gpSYX8J3xByVdbTTZFpzzEpi5wudENk6VTKGFmq,0.001000000,0.417934118,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,262446,CkpZLoMfKPTENVPzz4r2LU1m6uwGufZMuHD99DEqYgp8cBZEYRKVM,0.001000000,0.484493766,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:27:00,256763,3NKkg2FNpoGazn5LrBAntuyopHqPGrAiv6dxcGD1dGskyR4QowzX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,252095,CkpYyecmPnzj3VaFM45cnrYFPPNMERq78rmSAHdzTs32S7YK8LCjq,0.001000000,0.319881155,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,242114,CkpYmDd2gmJL5tqf8G1Nje852GQmCt8q7Ng9tcDC11nhbtambKLSf,0.001000000,0.152564583,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,225324,CkpZNySY8kUPKHkuCHkpkmBYfFJDc4yDKi3f8YTnRfdCXfHkTsX37,0.001000000,18.443403492,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:15:00,243075,3NKg9HzmoQm1xgAoRexk38kJ7b9zfmze41mKWyHGNtu9d23P64oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,215382,CkpYXjEP93SytJoVqwDPofTecandrEFYUgbpZJ8XWN2KvEtUzBenP,0.001000000,20.327303905,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,205710,CkpYfJajhLiXkyD7RTAQEnqiqmyTgvPBKi1mr5svasJR1E9byrfPh,0.001000000,17.737786297,payout_from_AURO_Epoch_49,PAYMENT
2023-03-31 08:54:00,238684,3NLEneYBhSk9kMbLZgztBZq5UJ7KzD9gKLi4MenSLBucdRzJkd47,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,B62qnhwJ7jCvsGSqn6QK13VLcRtkR9tXgZtMXz7bAL9JJLYYGc1bmqq,3,CkpYvrryWH4uQCQkui5xXe7Rc1D3iGroDhM1xdnWLmtQCXYrV6tcX,0.010100000,2520.628837042,,PAYMENT
2023-03-16 11:12:00,234291,3NKqPQpC5nyjeNZU2sC463qz4RzC9U5fjcBLWHfMokx8VwApV2vo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,196449,Ckpa1j6nMyd9VNnEvsRJmLbgVGjjTp4mE488Rey7q8DvnVJDA995k,0.001000000,20.366759428,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:15:00,230011,3NKS3AH8qG7SQ1f1vx1z1RABHWrDb4CU6s9BQ25cPPhF2sVEH1im,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,187411,CkpZAJ3WiHEV1D7QKEnMoSshGCvJjHP19xQWtc6y7wxKu7xZ9JEDM,0.001000000,18.294199347,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:36:00,225366,3NLgxzs11a4qKMbxMr9Qw3FovoL2TKpzMFsegiZ4NDpfxLYCwawt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,177561,CkpaE2juPPuKRvY6HLzhNnfyyTQBB8TBd3pemP1J39EcUjhYDNgAX,0.001000000,59.354935877,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,168791,CkpZ39MS9FmqFrJtEMaQMZR7w4vWovw2v89SRHHtoyAhEUL1p443s,0.001000000,54.999267534,payout_from_AURO_Epoch_45,PAYMENT
2023-01-19 18:39:00,217640,3NKcR8skmTPu9gTgrZuzXzmA79E5mbXT6drkjyhCJJLdMvtxaBx4,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,B62qrEh6mvmUwg2edUv2ioaayjuLgSVFhwj65qA2vbpbBm3SZAqrXeD,2,CkpaDJHJFQ6nRs7HbEj1uxrJN78sLo5tWsgAXvQCFyPv6f6zfNjTM,0.010100000,5445.040100000,,PAYMENT
2023-01-18 00:03:00,217115,3NK9fUpvmmMcsyRxonnq5MMfsTysnwvBrxZgKtzLkqZ88GDWHVcG,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,B62qrEh6mvmUwg2edUv2ioaayjuLgSVFhwj65qA2vbpbBm3SZAqrXeD,1,CkpZCpoNB5uY3jdeFHyzzXDndgT8PYGy6ThbKNfBDTXj8eLBACWve,0.010100000,100.000000000,,PAYMENT
2023-01-16 04:09:00,216631,3NKBwCY2FCV527NSfGFQbUymwC5xiU5jdLZB3frGJa4uwfHKDyWH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,160374,CkpZdKD4e2XJeN3ru6zXdgKz7LgrdayrxZoyA8oLKbLqwtwCzmpGW,0.001000000,60.675730280,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:09:00,212053,3NKKSsd4njr2u6vc3SbmY9TtCGZsrzkaeHx5Z8czd6Boz14jUGqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,152185,CkpYzijvANDhsAu459Lfyh4ubTbx6aBZ7Pq5HuL78T8EBTZvCxei3,0.001000000,60.159270954,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:15:00,207709,3NKe6g8qDqMdWvroYA5LPNKjciEJ3gyBKrD8TXQJnFiRhaAQrBzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,144368,CkpZeNL4tTxRL6V72AuRayuiKj1GqMwm3dRtY1zQePxk3BfY2A9Pa,0.001000000,59.442078349,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:09:00,203097,3NLJzmeKYGhco4ADUU61EFk2BTcLK16Grxoqex7bJQD4LANrPTFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,136944,CkpZkJG54WA9SRsq4R1f697QyefP4hjdnAZB1xtZFDS4agnEcAvPx,0.001000000,55.787346570,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:39:00,198908,3NKbt6XZJ2JiDKzPtdWmisfU59XAbhQPuDu8edx7hnb4yM61HD27,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,129665,CkpZG4mMBoeNdKatNGS8fhhUzgZG8jXBBtMSVTik2x8bcX3JP5PuF,0.001000000,47.278830874,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 03:30:00,198372,3NLdqvQs1xsEmkQi4QvXHhW21rkgwtpC3iPpXUapZB7QHUkcP3uw,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,24,CkpaGmeWs3K8na5qVcgq5VDXPKsLpT9LeP9HpR5k8wFzaoXT8ycrA,0.001090670,0.000340690,Get reward from rewardmina.com,PAYMENT
2022-11-02 06:48:00,193718,3NKdtTCudTaEYH7T3KQ2tRv2hMNqU8iFhhZNCkVDCFT5Dfcm3GVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,122579,CkpaBUBXMN9fxFE7KgffbJxVpiC4kam2vFm68nGPirGjHwhphkDiS,0.001000000,52.585697636,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:57:00,189041,3NKJVLyN9PkbqZNLAEFZvjn2gFppqT6YjePWNRK5Z5We7Jvi8hQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,115582,CkpZPYmzZ1tGiWbeHeEWHYP1iQJioJDvTkstMgrLzUcx6tw7e6qaB,0.001000000,57.134095461,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:30:00,184141,3NKzzsHw2MxKtwsuDTcbVKP7uGJ6LcfMaM5jgcn9omn5tzBRTdBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,108689,CkpYzD7UsXt1eH47LLKhhPHwVXeCXuwm8XLbGv7arhty7aNvncSa3,0.001000000,54.398293987,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:12:00,179464,3NLkUan7CBEY7FnAYrTNQNMKDQXE967nZM6tdLfF12NhT3Qtpzrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,101920,CkpZtSpxd6N7TXK9s2xzNJdnwfFvWScKxTtXFPboRKvRmTP6GJJ15,0.001000000,59.168255295,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 07:30:00,174941,3NL3GvagbKTJLrAt7EzRV3Yapg7etzhmUQa8WGYdHUkWC34A2wk7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,95272,CkpZVfMHfrUeH9Xn5pDB3EuAWgwC81S9avRuvpCNAcpYbCbhn7XEH,0.001000000,55.018138554,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:24:00,170044,3NLi9iTtSBgapxqXddteXKo399sCi2j2fstSF3WCXvU7Jcvtp4GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,88723,CkpYTgqZNb1hFpFDCCrYVN9T3Fzx4bP9dTy8qwaXs88HEHHfH8VMk,0.001000000,59.269340582,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:27:00,165257,3NLVMCXcbtiGxq5jpxnAYQz1D5ETh2zsvDecYEmgFmGRaGapmBgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,82284,CkpZqXNFCY4BvtgpCeMBkTR2Lq7bgCsmX1QQwJVoXqi7cVXt1T8A2,0.001000000,61.800415576,payout_from_AURO_Epoch_33,PAYMENT
2022-07-31 23:51:00,163510,3NKW7veicXZQxXsRH2fTURuf3gFdHsSMcAYcvyXkqjVTwom8pgwt,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,655,CkpZ9vnphFEvqFDFYAxg7oDrib2VoiRsdpUXyHKaGbjsxRCwuJ4Ev,0.001035300,0.000281770,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:18:00,159999,3NL9jvueaXB9WmDCgaAb1pfqZ4cKQ6smP7GUiwqQCwpAU3bjSAqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,75980,CkpaHqXzw7kMBpz1NiUC9sCAK7fsR6g1oTvLcZrRzyzhYZYdSY5Lf,0.001000000,55.934662691,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:36:00,155066,3NL4B5vnqAFDJwdeZVey3HVizG46Yb6xN5X8wXnjUkN1w9Wteizf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,69835,CkpZJ4Vj2VsjBEvkcVtK8s2eEgyCyuZReraw2H3rSdSr513MbRehg,0.001000000,50.908472181,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 00:00:00,150669,3NKN3VpQ5FfXYVwWZhB8gwqcDmUrGXjiFTRNeRAzwf7TZMHUJU3u,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,179,CkpZsvfxSH8odK2DYmT1tjqhgQzMmDSGbDokBW58fd2S8MwibAJbG,0.001083690,0.000470600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 18:54:00,150264,3NL9sY6fhscnHJioHKe99cAxCEp7FQCXjsvFzXHXgVaBNWkbxAYd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,63953,CkpZoJcjB2XYHVjtzfAsqYB6oVuoB84rpASEsnUnX7fBArMvBSNv2,0.001000000,60.659477356,payout_from_AURO_Epoch_30,PAYMENT
