Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,189962,CkpYootBWV8J3A4uuZo9J68hD8xFh11WpxcvnzBTGhTGvJdbPGGnZ,0.002000000,0.722268759,payout,PAYMENT
2024-03-12 21:21:00,336959,3NLkx9u2bCawahwk5SrLMdry1vGdJEu4ujUxX8t8HQsYoTMCzwQs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,187741,CkpYfUjmpC3xCicuggLrLFEEd7jEj5UGK4EECBrm4gzbuFNgR1PaV,0.002000000,1.446477455,payout,PAYMENT
2024-03-11 19:54:00,336699,3NKMkGBzh9JWBWAF5MBgRTXPT3b8EUX9ufbCCLCTHcpnwYgp8bz9,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,B62qrVMmnqWasxuzJL5zBRZB82whPLfp2pvzaCcrncNieYixcHKasVc,1,Ckpa1J4ky1m9CJ5EyW4izYLPSN8hNGcSQfCJQ7kFKGvjsANNvaj4W,0.010100000,36.600000000,,PAYMENT
2024-03-09 19:03:00,336309,3NLS9iA4q9USp9vkym5JiqT8MHtowB1M3KixVjXrrXWbhUsL3Pzk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,185986,Ckpa6HqUAxJmAuujfFhaLYiEJ2K8kcPqDaUYBfAjZgLPq5ChLs2su,0.002000000,0.723243527,payout,PAYMENT
2024-03-03 20:42:00,334862,3NLVHifzSKZgqdPMeyBKJ3AzZkPAbaxQdgvd2x1ZoSbJxRKEAx8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,184230,CkpZP2C1vmVuLxrxs78ReELzsKUutyJkt2ux28dLpC7fHUeD87Jdr,0.002000000,0.681974433,payout,PAYMENT
2024-02-28 14:15:00,333739,3NK8SPWwXqMGF8QTb74wPvvKkdDdwdynJHidDCGL7epm2JsGyHrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,182493,CkpYoVSWQpq6WBHvLW53H3GJczmU5FScvGn8orRGHyAEXYUnUmSdE,0.002000000,0.681636898,payout,PAYMENT
2024-02-23 10:54:00,332461,3NLHzwPF2VxhbmxoYPUau7wBQL2JvkukfcsrdPq4MkfQyV8p9WjW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,180940,CkpZAAuigMuSBSBC7GpEJajGCe4FzNBvJxRWW8noQ5RH615BPjCHW,0.002000000,0.441885345,payout,PAYMENT
2024-02-19 08:27:00,331400,3NL8uRAeXTPhEd1kF3PSu9wv8DnFMA26MLwNtvEnwrVEo4CNeYNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,179214,CkpZ89xMeS2Vr4sk1qvW8AQSQwRf7km2XTBJjsRZecCPkAzPTLNeZ,0.002000000,0.441844163,payout,PAYMENT
2024-02-16 09:42:00,330604,3NLsDK6xZJYUtwLq94N4BdWet1phZcGgCEzagcGRAooexzELmkmy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,177667,CkpZwkvoVe6XEfL6SK6vzu2oMKsTxL7sgt8ov6MJ5963454tDieLE,0.002000000,0.662955016,payout,PAYMENT
2024-02-12 09:57:00,329500,3NLMXkJyQwfiuwLME97AvtZn4LaCsvEEzFTTXHEzq8CGLvU9uhtV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,176098,Ckpa1TmxiYTA1TJpbi5rDVk7JP5F1MNYvpVYsXNj2KR8gV2bNUt2m,0.002000000,0.441724414,payout,PAYMENT
2024-02-06 11:09:00,328042,3NLtVeTqrbePMWpzVq1U35Uf8YRt4Zu8JhyR2sxJZeS9SdeAkuYG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,174732,CkpYd9GBp84uM7CBmsJAY8FjbRiYpvfVmXBRAvsAhVrCwcNPrLwvw,0.002000000,0.414693474,payout,PAYMENT
2024-02-02 16:51:00,326953,3NLy2CBQAU5eTGe4wMYd92aaGvK7nyHMwVi7CjBH1P5ygt8X7PVE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,173071,CkpYoFoSUX64SGeQq8TZns7tS8XskPibiF9PuYuDJET82aruYzw6M,0.002000000,0.621861324,payout,PAYMENT
2024-01-28 17:51:00,325571,3NKaBkW7nakQ2UJTp9YkrqdeVHkF35JM7omG53EHecDN3u6zGEtn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,171706,CkpZjZ5CeeLheUF3UNPBrvoXhZyPmSLdZhPkZ5Pv9ZiboWzJ9mKUk,0.002000000,1.140097984,payout,PAYMENT
2024-01-23 17:30:00,324254,3NKLhXmquDNuHZw9qKfLAiDdKmqwQh92jyXkhFWan8QedrXii8bY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,170110,CkpYZgvVXTUqJD5mRDogfH7mNfKpM98jzTuV3ios6RZpWDHmUcnF9,0.002000000,0.249767594,payout,PAYMENT
2024-01-21 17:12:00,323754,3NKLfriQ2ZUE1XyXd4WfFAFLvco4mpnkZERqkyKQvy8wwuZqYgjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,168616,CkpZkSzGaMwhVoKHrMhzvfzC8pzsUnTpC8eVCxKX4pp1RYawEuwVY,0.002000000,0.499487921,payout,PAYMENT
2024-01-18 18:57:00,322896,3NLjQTikpFoqdKiXrfje3koFYYdnTLkUy4UPMKRSf6t6cFvPHeMZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,167029,CkpZeXDSjFfCX81v3SZnvvKS1VynjzW3zgZYmyFeCd7Vkse4Dh4Ah,0.002000000,0.374560138,payout,PAYMENT
2024-01-14 23:15:00,321827,3NLUeQ5sxNDRbRJF7VPaycHu6uzSfgB6LefwfnHErDaaUM3GPXWS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,165316,CkpZoBre7EfJCikDqNMs5xzycKgT3GYDuqrLskPDi7nECroYuGxfS,0.002000000,0.749389348,payout,PAYMENT
2024-01-13 10:24:00,321436,3NLFeJExeCtxifEPQEA89FeLAzyaf1aBNZiLCdgPkCR1gAuFRsiu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,163874,CkpZyKe64fWTekLiTJtDTYhsHT8oqXW4upAGEmYXGAe8WFpeT7rzP,0.002000000,0.500045291,payout,PAYMENT
2024-01-12 07:57:00,321147,3NKDy8N7eHFYkGH3T9PS1fDYF1rHyoeCbm3ARe8Vkma57pNKs5vL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,162423,CkpYgrksWZmNnaPUJiwD3we1uw55xypJpsMqFXSLQoDXQwScjqB2T,0.002000000,0.375467350,payout,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,161191,Ckpa86cdgznS47AFZUEfRAyACX8CZPhC2QJFx2S9xLcRTvY9EBu8c,0.002000000,0.374910370,payout,PAYMENT
2024-01-08 19:36:00,320324,3NLfGMpsBn8N8LjRtLuWojw6uUPCbzB2EFWPAgiELNFXwjHhCnCg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,159686,CkpaKHdgXCU8EkBNXHgFfULsvFKqyabqma9PekTScwbUSoRrwN21T,0.002000000,1.221329000,payout,PAYMENT
2023-12-29 08:33:00,317514,3NK8RYB4jPwzWAAzzxU5tAHWy2i8nDEJxFJNVnUPdfbYZKj9HVbv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,157765,CkpYUbJhzCfWgWssDEaR31jPorioTJ8YgVdzhEj1527cJNNmWNWGY,0.002000000,1.343455352,payout,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,156092,CkpZvkM9vdBvmVszBCknAuz5FmZDo8M499gUSn213uge72BMNpYy4,0.002000000,0.607494460,payout,PAYMENT
2023-12-21 17:24:00,315616,3NKRL9xaaudQ5XoRkWS9FUpoC286EswcBBVk6nZLufy3FA8DWn5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,153958,CkpZT4NZ6qJKdBUA3sHYu73yFsqACCYZpvzKxY5b2rrWKLdbZr24a,0.002000000,2.550735775,payout,PAYMENT
2023-12-10 06:45:00,312585,3NK77RsicVif7WhqGK3UVKUQtwxBUGprV62yWn42ooZbLsXv1BXP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,151923,CkpZbtFeeLpADnXdfn1mSYtg9ciZkM598TDbs2qWEtgztqQhxiVGK,0.002000000,2.828609839,payout,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,149992,CkpZEsHP9Lipv6ioi1TSeHVupkf2WmArtmXvbD3Houp9zVDL6LCmT,0.001000000,2.105880983,payout,PAYMENT
2023-11-14 13:21:00,305351,3NL8veUiXoLemEBuqzwVFm9aidLUDomWKUvVjWN3ge5pAGLJVEoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,148420,CkpYc6FprKbCxW8nPjsKfZx5Fjg961HFt4rhpwn1D65QufvWJQRYa,0.002000000,0.118501646,payout,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,146731,CkpZ8Q473RXayLhDE2aB4P9G1gYaDRGs5bnTEi24G2QzMpsrURjLU,0.001000000,2.134223521,payout,PAYMENT
2023-11-09 15:21:00,304058,3NLPFVQtg51C6iQU4BqZg637gKRESAmgtNrY43NC56xT8R3XY25y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,144935,Ckpa2LDxjMnrk6odonUPwb5v9Z1ThGz9iJZtzocMcyPkZfeymnEYd,0.001000000,0.118647023,payout,PAYMENT
2023-10-23 00:06:00,298958,3NKpgDDFURFuHJ5DzzkVMJR7A59SPV8C4GRhA2vhJw6SScnPU9og,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,142896,CkpZaBm3KhPp93SinTHQx5taRouwAFFTAo1BDMo6zSjivYGN3442X,0.002000000,0.462222036,,PAYMENT
2023-10-09 13:36:00,294979,3NK9snM76NMWmXDFLBZkXmFowAwYwef3gcVshfdj5MCWtCqNj1o3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,141275,Ckpa4ZNptFSmgnb4zaRADzet9s8QjTFkcWd6pSM4V3StxgjwDYU37,0.002000000,0.465874309,,PAYMENT
2023-10-06 03:18:00,293926,3NLYvZ25gGefoTWbjH7uLT74ehBwpMJa7ksaRU3P2MJCGGqyyi8i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,139653,CkpYjQwKLsapd76bcccn6tSroDbzVjPeiWKPH15fz67xbhGLrsTuy,0.002000000,0.465469924,,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,138031,CkpZWMnJ8favRx14kAbNzS7URNX74c1U9coLC5Qhdwz9t3Gcvd2oA,0.002000000,0.477977122,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,136393,CkpYYZkBAEmGoLvxZAepVaHgjnD6KLkaqPm6Ay1qun1u9fFeTvfhr,0.002000000,0.463879338,,PAYMENT
2023-08-26 16:33:00,282117,3NKJxJYESVfcfiFrd2PUMHxBbVdiMFVXEe43hS6DZSbJ8vXgRFR1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,134746,CkpZLYgvtozvJodvLnuNCWw76XAAXvzS6cXpHzNREWf3TRhd62xKK,0.002000000,0.476311925,,PAYMENT
2023-08-20 00:42:00,280088,3NLG4dbHjgyWKJZkp9Gh5f5NMbpDxtxx3P5qVh72GgtRNmBaYr2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,133100,CkpZh53SPFYAs9thptz2w1ov9A1xhBWSdrKFvyLq9iWWk8tg6q3zD,0.002000000,0.476311925,,PAYMENT
2023-07-25 05:03:00,272538,3NLsbUJ27sjDQiYpeUUepXtgspABXKtkuDjJuKpGikNGHLQwoQ1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,130265,CkpYfFKA9MNATUVcGgpXeyXkjuiUVSgZxt7C62W2QpCd99nZr44vE,0.002000000,0.547618635,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,128584,Ckpa59P3zhCFJacSGV3ZrJEb78WoMvMrSem66Dbo4WiJCNPq7N8gA,0.002000000,0.486736925,,PAYMENT
2023-06-22 16:21:00,262923,3NLCKGA439yXAYHNgQCQysbmgrhak3K3Hq1GWm3GZwtUC8tC2o1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,123978,CkpZG3UhK1VL1heaUuSzhCp4oYCjKUPNep8y2pCUcUoyPavXTP3fa,0.002000000,0.768894148,,PAYMENT
2023-06-13 03:45:00,260132,3NKeyEuE6DKFfoxi3p6WWqbKSVy4GcQow8rDZepVkDBGf87xUfow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,122925,Ckpa6uapuydSLH462NU5VZvjNpYR8o5r7wrSfHiLYfF6rmJByx616,0.002000000,0.504152163,,PAYMENT
2023-06-09 17:24:00,259084,3NKjiE6HriPPuR6BaxKvqNGxEPFhYT4E68wFxxwBv7jt8f65NGeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,121249,CkpaKM793sRwnf7EMFtnyH1rSGVY2Ep3Q2HU4gC4W5KoTLHWk6umR,0.002000000,0.504064610,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,119568,CkpYbNPgbZzFY48GdxsTfgCPRiFRLbXJpUgjQw7Sb3uTDY1XNQYnZ,0.002000000,0.454509499,,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,117892,CkpYo2AJw6uz3JLCEGeoupfToZBcTxDSbuAsbcsbxGytvdbGykoTc,0.002000000,0.509732580,,PAYMENT
2023-05-14 03:33:00,251356,3NLFyqXYet44YvcVsuLovd193mnAHaPJfoNoxYpdNvMBKZ9yVBvQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,114938,CkpYs62PgphQhGA1wBJWPAE5UF3bS1iBQQBu5TpSBWmxRcQJvFNFJ,0.002000000,0.117071783,,PAYMENT
2023-05-13 17:24:00,251230,3NKUr8UguUeLGAMCj6LktuDYFmP5RH42v8B2h9fqVzGS5AbPa9n2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,113367,CkpYZdr2kyMFdiuPR6gA6ruSCSzprFnhvNhYgoCcCotF4LcKdPu94,0.002000000,0.117071783,,PAYMENT
