Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,170958,CkpZjvAErvHczQy4cGwaJ5zTUy2RdUh4iVNWN3WTo5seosm6Sz9En,0.001000000,6.065631184,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,162415,CkpZVDHTu7LeBVUirD6CuxAhEJnaHeyGVvF9AGsCqiGAzjCh15kmq,0.001000000,6.691663693,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:27:00,212200,3NKv3fUq2j3jL5pti8UdfEJVGqtiyaeNmoaqL3pevk18cjRokDfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,154168,CkpZLRBaFu5tMagpYELiRoLjDdpZ7XRe4SjBZkRWXuGeh6uAbqfsT,0.001000000,6.634705626,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:24:00,207896,3NKiK4VtUFVzueK6TZgg9J8xbMAjTPHVJfy8MAe5dvvtbtgiWQfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,146250,CkpZdA7DR8H5aNJ7fL1B54wm8svxrfmaZhUE27ozXpGFeVhSJx1rm,0.001000000,6.555609854,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:09:00,203279,3NLvnrrnnr7KjFGCdLhyx33gp2fKhuk3YN2EmwKQ8PieK2X3P1z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,138654,CkpaLcsb76YjpvLdfzzPDKD7pFck8e5aKsSmyKYGwsLgpuqcN4f87,0.001000000,6.152545285,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:18:00,199039,3NKLUV64q8mLpTyoTvhEWgPtNJAZPBa8bTqXPmvQGfYSHd9fP8Mz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,131336,CkpYRRwySnp9RMBWNe6cvjrtutcaHFT9iYa9pEkyXmyrUY6AYW9rp,0.001000000,5.214177876,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,124203,CkpZdyunhX1G59kxZ1yAMhDf7tT9LEH82JVKyrqqkHTBF986EtHue,0.001000000,5.799449272,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:51:00,189157,3NLamAo7ARt1d44mKKvu4xfHBvj7DS2VV9zzrnq5E1H3v2UFk4qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,117168,CkpYnkaSCr4ZsFsJbGdNqNx5Jgfp7eMDhzqyCwX2soi9rqsTBgCcs,0.001000000,6.301072402,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,110244,CkpYzSyGjkvBhM64Eh2s2BzYGQT4mmWdKCB2Hbh6RjXDZsVtGtQrJ,0.001000000,5.999352702,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:12:00,179573,3NKqEvmY6YXpMCsgPbhrKEUVdrRDbKJBjYE5LAA8cEYhdT2EXfh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,103442,CkpYkD2J9rAFVfg5XFHLMfc2HAhtVWYwS2jgtpmE13N6cjm2Uq7HM,0.001000000,6.525411185,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:00:00,175051,3NKoyKLwfd2PdfxjkZw9jaTMEUNDdcQuJGbvvVUqA6KuamssCGgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,96755,CkpYvg68g86RRdLWQ6Qje4NhsubcQBwbctkopf7PLG4HZjwnk81im,0.001000000,6.067710968,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:42:00,170155,3NL3tdq5BimTuLjsRvQveFSY1Lpt3WQdLVFM94mBEfiAJDNt6GrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,90168,CkpZ2aJ7tWiVrCLaERBNy5F3QeMS6uu2Fwmntn4kxNeHFdiuz1PK6,0.001000000,6.536550771,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:45:00,165372,3NKJmzFn3GgekQNi7UL77DqPD4SfN18Mu13izY9tb3ZLbYuaHogG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,83691,CkpaDpypPpKot8wWjtFn5Y3tvdoo8iaHiQZPVtypBrNZxTtuZ116Y,0.001000000,6.815935000,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:54:00,160105,3NKT4id67w3BgFynAS4UyZGHHeTzmNYC9JtSWLhBgr29PkJaRuro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,77331,CkpZrCPk4imFKGmbH3dAtPG8nUZWLnLFCYjBDgq2GzndUvWpkGat4,0.001000000,6.169638747,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:45:00,156577,3NKGTvvJWMGG2717tT5nivYX2hVTwKfuwoPj5B9H27PKiD7nh8pG,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,488,CkpYXBv4MpTLaZp86ceqi5T77dzXSbb9266K2R53eM8J3RXK75B4Y,0.001081850,0.000320200,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 19:36:00,155215,3NLAjWtDhgQQCQ2e7zVwgwp3BsJPGrw8iFnRuqRVU2VFnNfmMgzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,71144,CkpZcgDApKoRZBwbqwzg4kYF4fDZN8kug9peTXY7yUwsBH1fDDFqB,0.001000000,5.586108726,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:15:00,150373,3NKcRAUw6N9v72RA2c3oDw7DQxACTWxBz8XiA4tSxmzK4dGVcTGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,65207,CkpZvuyr9QHot9GkJvH55S5JJP9iP9W7hZky8VXwgxcoWKJ9aN2d9,0.001000000,6.610037867,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,127,CkpYYAPzaAphcWbPSPcoMkbssSQAPhySMJBgXbG8fJfw2TpzwczNM,0.001089840,0.000137710,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:24:00,145383,3NL5GcJRML5DoQuEiDoufS2cn1ewWrXYsn2zY5s2tjfKN2W4ETAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,59431,CkpYnd16d5gcGjpr7xLeajjBdKUJ4TKtCLL5atoFbYGLMBu1ocCYD,0.001000000,5.150368903,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,78,CkpYgn1ThyQRKfY7McwFbvbEcznXnPbjTZiJWAEbcJKE6tY1Ntwqr,0.001021760,0.000514640,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 21:48:00,140825,3NK5b5akdCkjuAkmDYiPpKZYU9gft9HQvEiD2KmevqwFdcs6HyfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,53808,CkpZCQcismagud3V8zDgAUoZJ3xABMcvXas4gkdH5JktMmXfaVrk5,0.001000000,6.814309614,payout_from_AURO_Epoch_28,PAYMENT
