Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 00:51:00,313734,3NLJkTA9Mqwe8Earfy3rCfEpbqRhZxxjDSCtAdEyFQ4TLcP2ZUmD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,61003,CkpYmgaj3XhQNAsoR4pjsdEpiZNfCP6354X5TfHyGKtVVBZ9kwkxU,0.015000000,0.077316227,FPayment,PAYMENT
2023-12-04 18:27:00,311017,3NK8MTVMKCh3v2hQb1UDW89sPXMyXvYyeg43zQJULpLZPeURr3U7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,60173,Ckpa2ssRMV9Nrh1ShFZHxger22PrW7sReottuxHUUXkhbCLpMMEKw,0.015000000,0.107257128,FPayment,PAYMENT
2023-11-23 20:48:00,308027,3NL5VhibtRJfATZsP2xdsFdKtx2TPi6dPYGGXipCfPh53anNu6CP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,59240,CkpZ9CK7TnYBCoWx5X4i6GwmdjbHTpHaRpFjCCj4Bt7yoeYvuoQQi,0.015000000,0.110062503,FPayment,PAYMENT
2023-11-02 22:42:00,302059,3NK94MuUQ1fThxszYrZL2sGUuuKok9qsZdX6HF5YejgvNVGDKqwi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,58912,CkpZDirBqTCk5EPQvfRG7UkeTMi8ofmGYFWjV5uiw7zr6812zQ5tN,0.015000000,0.044933918,FPayment,PAYMENT
2023-10-25 00:57:00,299576,3NKzaPZVugiKBYKyLncX9qaQx1uJ77GUPeD4wXbHytWPqgU7wHrL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,58317,CkpZSotd18tLzeoA3ViUYRqrE21bd238KRAkTYBvwQJCYkDLfB8a4,0.015000000,0.060096134,FPayment,PAYMENT
2023-10-16 17:48:00,297084,3NL7A448sJLfctz8v4TuJqZ2xAvJNmGUUsTZbMxzpFr3z2JJAj8Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,57678,CkpYcdP7eGhVKg7mrQT89gYy4NECbqFPfgWYd6zU3piX1yNt8Nyw4,0.015000000,0.027736225,FPayment,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,56806,CkpYxxBJt6eEpN6wN616hf6EPSNKMphhfYPnh3CCZXAMw1nfYaPkJ,0.015000000,0.052306874,FPayment,PAYMENT
2023-10-03 02:09:00,293009,3NLqZ2dEEjpPyNcfKB4airk4HxRxcarE9kSsVD5ouoNEVHyvRE5b,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,55994,CkpaKQMZt5HdiR42VFXvWtFb4UMyw6jubXPpTtNQZ8hN94uRxwL7Q,0.015000000,0.050415679,FPayment,PAYMENT
2023-09-26 14:57:00,291068,3NKFVvkRLsBvYoemA7rTLK8FMuMZxfNHptaFiwQVwkYQFjodchxj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,55226,CkpYuMNfZNNNqoYzYAQoMsxs6Wnc2YiMUGBauLaqaCJaghVWv8rxN,0.015000000,0.055529535,FPayment,PAYMENT
2023-09-18 18:48:00,288753,3NKF1QJMV2tx6ShunDefH5LqfV8ffMuC5UJkzoTUByKq3UkU5FrJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,54433,CkpZLLhWDi1e9p5UEp2tQFdtK3m9wHFS5UpEmpKPvrmvwaahi1sEp,0.015000000,0.039642068,FPayment,PAYMENT
2023-09-13 04:33:00,287105,3NLWB46aTAu6kwooh2Bu5wPdgfpS1J6BRW4wpUHTZvt85SvnnMo9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,54320,CkpZsHLiYufMtruHABmVTWkcyaT4MYr3jy9JFxpGsFftmRdiNhCa7,0.015000000,0.075128601,FPayment,PAYMENT
2023-09-05 23:57:00,285027,3NLJmfPueiQVRuiJMBvH6ox7jrtNjp4QCyqhihifrzovh4zX6mxn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,53659,CkpZaSkVDQmGAb9Lqv2zPdG1YgP7X5togmZ97umaDjEZGkyoDpf8Z,0.015000000,0.031143245,FPayment,PAYMENT
2023-09-01 17:18:00,283788,3NKAYmFcZYyE5W6z31W35hMbC2o4KrqjETfkaTsSsffu4EFH9cHD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,52831,CkpYu6Tf2dL9QQsUbetEPTqepD7orYTVwvSQqoxnFe8BCjxCJ9ZV4,0.015000000,0.104376944,FPayment,PAYMENT
2023-08-21 15:57:00,280568,3NLtAxzMCyEKDNSvLX6dW8GRwutXJzfugd2t8VQmDCBYz3y1LM24,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,51776,CkpZkGqgngYAagiE4EjsqZ4RcPkHKzzecxKL3JSgWyagNoKUaSz87,0.015000000,0.108173371,FPayment,PAYMENT
2023-08-02 19:42:00,275032,3NKojPsTuxCMnEF9Prmmytm19oSmUPZh1LjxUga8tFTJYCKeP8g5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,51271,CkpZyfueXXZ8MzJNUtnruDAhB2TuGHAQtNdHtTEivVew1XXZAGmXS,0.015000000,0.032904343,FPayment,PAYMENT
2023-07-01 00:21:00,265369,3NKh3NJ3fZ3zaX1mCcFae1oEdYS923uR9vDCHpn9MYxppgGZ43qt,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZSZw43QUtapVo1VuXatywV71S733EY3TzBG4zENBEUuE4T2m7o,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-30 23:27:00,265358,3NKRiabDoFvudn4dyqWAvRnwU3vyUdF4M5TZkwhSvK9vpon1mCbf,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,2435,CkpZhpevm9hnAvsBaWDtgeTLoMzu5Uzj4FsRAKNubYrisZpPDLgGk,0.006714774,14.900000000,,PAYMENT
