Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,98413,CkpZ89S86tDThgx4mb4yoA7xktx3cCr7EyH9hRBvjn8CF3i2XCBD7,0.001000000,235.478498590,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,96145,CkpYounUEZ2TLy7r3YCwj7VRoBP1Kv8yNJHFBzYxmU6JVNWiM9yEe,0.001000000,278.419598209,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,93917,CkpZNvhcwZ8RGKuG4xAH86sUiK5HfKmZEEaAX2XbkSZ6zUorJE9WE,0.001000000,222.048028266,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 19:45:00,308266,3NLGMReTq7rutCW8fbefz59UXHhdMnDozZ8TmnKSGN2qYY2zzHo6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,91710,CkpYXyewgMrBeBE2htNUVm93axC93a6mPvwBgP5WprGzkpGNyMNYc,0.001000000,266.727382458,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,89408,CkpZ4fTwE6rSZERMyDRsv1dXGbj45QVvotoC3Rv8k37VNWvCkQWJM,0.001000000,277.696472338,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,87121,CkpYwPJLHfp7P1YoxoPbeTnNB4CgFdvJCUJyUTnUzo73TrUfTe8Ya,0.001000000,227.787207936,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 09:30:00,295239,3NKznfQzP7RWy3Tw6QmRyVVaczUAvfy7X2ubxTwNBT93zsXfWGEA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,84861,CkpYnafAWYKD19GEUA5GrCe2n7MEyTUKtH5ZXXp7cA1LXWWZvuvYP,0.001000000,243.798757359,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,82602,CkpaGYE6axm2THdyKD3Tm53q5X7hK4CcEBxG38ApzCQyvqLXuY3CA,0.001000000,325.724417282,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 11:54:00,286395,3NLM39CDYTfmaJsrnHshgNiH7ABk3qtH3mH8q8h5hSnsPvWPqYui,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,80374,CkpZNKdJVcQ1AzrsDNSKs669Lef96Bd83x5k7PovdvYbX4EqxcgC6,0.001000000,278.567476522,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:00:00,282399,3NKvXEnUKKtifXZarE7bTPvUyePVyG9zfWUYmAZPmGnEi6KpodPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,78143,CkpYVRf9kftQCptMyRP1t3WK9eh6nUE6csov8dnAxA5yXgmivxEWC,0.001000000,311.892987931,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:27:00,277803,3NKBQKCthrHAgERYZEc5NLm5BmmWTuJ4kxdDgz5rdRWXxzZQBPZW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,75940,CkpZrnmDLEos5UDgHqgzYXXT5Dij8sjv2pq6SC58noT9eFkfNJd3h,0.001000000,279.782288409,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 01:45:00,273402,3NK7U4qgw3SWgMyBM1ei521BVAH8GDRYczPTgC3ENLVmM2xHsU98,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,73735,CkpaBeynL7AyXzbStaT2Q8xCwMG9utnU5ZN1t146bev5nFEsi5CUR,0.001000000,307.456167234,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:06:00,268893,3NLASEsgng6ke1fpwQ1fNoGB2dubuiNcTV3WiLGtFpPWRT6xnwd6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,71541,CkpYzJDPpSKG66DRvKKNZtCUjjrWJ97T9ULQiUeE3c6XLh6nGkmC3,0.001000000,314.898110125,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 08:12:00,264897,3NLfXQYDbJvBuFu8KjatdPPT2MfwofcUQoX47wv5WHkk3nUa7V49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,69365,CkpZeSN1doE2iNPv3Qa8RdRTfzq3ADMobjGdTrQ8v2J2ugEXPguvC,0.001000000,304.483027774,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,67211,Ckpa1HTwZTX1uDpqfetcBHYC6NiTA1ywwZaNw5RkYrVQ2WNyUvckA,0.001000000,312.455798367,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,65097,CkpZ9ogfzvGJVuWa7sUTXYpEShaY8PYUPUMJXWZ8rHByM5GRnHPwP,0.001000000,332.336489537,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 15:39:00,253195,3NKTmXUrbtasP3dm7jM1Fa97oHeTZR6texa7ot5peuA2MncrL9J3,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,223,CkpZYGeQ5UMZnUfceAAYGJMstZGZQEE4tigojhnVpjdJbuCpcaqft,0.001046160,0.000244460,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:33:00,251806,3NKVoCbGTNiUEQBdp2cgK3mQYrR6NZyyss9hq3bLBCfZarsXtEaw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,63005,CkpZZEU2JQHsKdR7aR9QGhgdymUriqc3PscTYodZJ5SoKyLaAopvm,0.001000000,242.099348324,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 00:21:00,247549,3NK7TzwAHrLWGLjZZWiazH2skXDLUxaivgztpc9gvtWueackvg9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,60925,CkpZvBuxj5ScJ31gGmJLwx2AZjC1FmN2H4oAdmK4JGmKRBfRvSSJN,0.001000000,301.033416621,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,58875,CkpZQ6E3DCVK1uc2TtSSeW42Fr95ZMJiii7i6PJRzgcWnxZuDqya4,0.001100000,289.146798486,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:06:00,239044,3NKePTbd3GwmYz3qmn7hq46PtaqMxPg7QRswmMFqGkZqFnEN97e5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,56867,CkpZN5REuKCWQaM7k3TDrWVEyZqxtMwfCfaHDMKBiTuy3xfdg5BXB,0.001000000,319.675133870,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:06:00,234352,3NLXytHBoQWk4FyrPfXxHsrSVUXZVRWCcc67VSKg2QhnqTXweZZK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,54864,CkpYW3pNHdNcoEDafp2QLVwMQKyE7NJxt5stymZ8YXBaKi5KMpxqc,0.001000000,294.641047530,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-01 23:12:00,229976,3NLehsttkK5FdJXKHKGeqh9fuBnEwpnp1U5oWAabtqbSovXhR8Dz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,52860,CkpYrMqc8JNL2tB3djZSARj8YTpgpNZHDevL1LQJwiV6mT2cT8cWK,0.001000000,314.389298218,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 19:42:00,225696,3NKtpeAjRvmga6mWGBkvvQ3mZ7uZXyu7EZEuyEdTEooDVXSedyH7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,50892,CkpZSjBh9VVX7CeccSQEVY8jAiMmHwGJBFVdQVNzo4VUDmZ2xhD4U,0.001000000,146.831513510,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 12:45:00,221156,3NLKpXuv9J6Er4EqsSbp8aUfL1hEJnLnrUEiCsZyJ27ooF5i5JRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,48908,CkpZxXNcrv4HGb89rhVdkJkeGYEcktHnRhFMehJsLGwLPmomxYHpT,0.001000000,180.165985761,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:15:00,216740,3NK2wykPFWr1QB3eXLYXQ5qDUqgtbEdmf2wshtyWVMsPcWmw9C49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,46939,CkpYwzi4m9jJqZjPkemQw9sakMNkrf6QdpQGWR4d2VTFcJaGcKg1r,0.001000000,210.470712643,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 14:54:00,212595,3NLXnjFJGamtx5KfKBafRQN5QjedZ6BcJZyE1EZwjYZa7UasQJrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,45003,CkpZ441qH7gDuQr6fiS8oqPvcpqbJiWhegbQscEsJdVcwhnGgnCgt,0.001000000,243.304691991,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 14:21:00,207762,3NLGDFYQjVWdDoS2NiiqXNjWEC5nGinyELdbqiSYCnxxFfRECicv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,43162,Ckpa3CY8jQhJKe4vNNq6bF3T2KZF6h4YYx7gqNJQ3HpJCspjLpPtJ,0.001000000,187.233080038,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,41331,CkpYqWNuBZXjwd6FCoBUriaQLtvNFuxjQpPcf79U6KtMSnUbxkfay,0.001000000,239.855369259,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 17:21:00,198849,3NKJ3pEoH5XLrw4NeYKKVDehMaktuiBc9r9qCduRmmHozxP7PWvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,39542,CkpYhKVep2rAuMXrVqMRRm5WczNTbiCSrD3qnTwdLUcgvvq4nHHpW,0.001000000,149.624731091,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 04:03:00,193983,3NK4NAZ25L3sRtYcCdp9a93dL8Wd1B88jp3a749kaLqaDX6zF7Kw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,37742,CkpZvrKmEjNmhWosn66cg3uf8whPMvmYkwWAvD1YC2u34SRhq8xog,0.001000000,220.523216203,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:15:00,189329,3NKQmWegzhHqML6PqDsF81mZ4nnwZgQLJCXjh9CLCShH8ocu5kWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,35951,CkpZc8GnLR5UiPY8yn8JUJKdohvzqTXZSGf9TonPXKFqpLzkNQbhu,0.001000000,241.717730243,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:09:00,184227,3NK3sgeHHxjC1SiUpyJp6MKGZKNFFFsKv1ytcbXf62AiFkvcipgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,34218,CkpZ2RJ7p6GzvyA9xsJEB32rv4DrjWUa365ZiRqJTV1HPAAVWoTBi,0.001000000,172.508355379,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:00:00,179626,3NL1ZihimKmFAzA3kvQddmk35aMKdQTCoWs2rRB6gA2VfpreSoC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,32480,CkpZWJ6SpmxRqyzC36Rm7xq6utj1APMaL1ENDb5Azf6RHAM8CeGxj,0.001000000,214.879904112,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:42:00,174497,3NKMGLQ2TUXyHZNZjGe44qWuvJwriWjzaVuE5NQ9Mby6hcJ1qprZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,30761,CkpZLFWnv4dHHu8NVPrfsYj8iKt4TxnzKnQ6sK2mCT8bY8FWsEQm7,0.001000000,180.630219697,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:00:00,169670,3NKi96DpJ6n4gwkQMhqjm8D34iF7gko3keBSiJ67iWPmrS8g5hW6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,29070,CkpYub3XZ8hmwtKNC8AnWQ9tCeMRP91zAWen4aYhgrLVsN72rrpnM,0.001000000,193.212880530,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:27:00,164980,3NLLNYpABHLRg9mU7XJteYma6pTcLtadSTqS1c1qhJYgwo3us3PR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,27399,CkpZUvbDtPapCoGmkWPw647edm6YbS9FMxQujdQ7zvz9NjBwrK7Yc,0.001000000,166.978086930,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 19:24:00,160156,3NLgPafCS56S6yK7c8375Xt5hM6FirT4p1zaoxAHwKxiU8hK4Jh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,25775,CkpaFFNL784EU9QT9JXN5MB7FDer7BR5zukm3ANp3oiYiWwBzUEex,0.001000000,294.278923534,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:24:00,155444,3NLQ5yRH41dUGQvFEWKjDTE9dJ9NeqNCUQycjy8abwcYNdKSxyzJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,24125,CkpYqQeKcCBobfgKEPCaBYV811WzBrxPwnxshR8y2kgCeS3Gjvami,0.001000000,208.406081684,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:39:00,150857,3NLjRBKcho6nuYAw9HmWUWwtHjdyP9B6HxHUTzZbzWXshPawTobR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,22502,CkpZmt4VGGUB2QNo1upHgXsgzSDjEEiL6k2miAgmoJdCHZqeDAmAA,0.001000000,178.512295226,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-07 23:06:00,145758,3NLeBCSHCLBbNJ3uYbWzwsVpnRyGgsJ2xJCw6ZCvYSQ5uhS6xpb7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,20907,CkpZFx4TF9ejtL1f8qh4imF9gHkWccGrzW6LrUxTBYWM8qvmaBcmU,0.001000000,241.815008734,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-29 22:18:00,142777,3NKvZEi94RexuS2jJRaHdJStcfsS1Za729GY9Yk4MfCzWB2oaTs5,B62qqzDAvcnNrwbj8RbU6LQ7LYRmnZQiLyK8kgUX7KPqGkKHBHxNjqp,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,4,CkpZsWSoinU1Yybfyb8DUHunJTWG8FST9D1m2BkXGVZUWiEXYKU2W,0.001098770,0.000492820,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:51:00,140544,3NLxzeWxf4t3ZTbqozHe2tJ3zYiwj7PFBGZ9TKj5YxMZma9fK83B,B62qm7x2FnFg17wiPEQdfYEXnr3A9JaBb2WTnmdKkp97mHfzASTqUiR,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,4,CkpZVdQvSw8ASekM1X2Eg1mvtr27C1AuVqfejxyPHT9B5UT3fMQFc,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
