Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-19 06:54:00,72239,3NKbLYLjTeZKJSQX6KUSgEhWbbXezedjrwq18wSom7FfeQA3wA3k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjZVkuCKtXqEDw7nT9FM8rsJzkmiVUsFsxVDPeJWibiNcFdD3tJK,12648,CkpZ9FTPpVtXaDzXxb5qnZEHuSeUnK9xNMUt9hT6hw5n7mmR2HoY1,0.002000000,0.013163253,,PAYMENT
2021-10-14 18:03:00,70800,3NKYJC8P6SZS6hJyC7LBfRe1eF5z89NZjzzEr7YWoLmqmYrrjF68,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjZVkuCKtXqEDw7nT9FM8rsJzkmiVUsFsxVDPeJWibiNcFdD3tJK,11639,CkpZYPrCCKUYC6N4yKirn7mteVictxQvNwVfJbZyP2WXTFP7WQxUY,0.002000000,0.013812067,,PAYMENT
2021-09-26 00:21:00,64951,3NLso77hRHAxvbaqvxhVSFhUgsDLP2QkAuPwX53o8aitUdHw8AJA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjZVkuCKtXqEDw7nT9FM8rsJzkmiVUsFsxVDPeJWibiNcFdD3tJK,9051,Ckpa9NfNswa6gCPnHMEEwNnyXNLceVporaAxEzFHRh4m83Pknx4oL,0.002000000,3.001094224,,PAYMENT
2021-09-12 22:36:00,60735,3NKLhGBKMYrWym8VAofdidwYsWVWg6bYsD6XUzjkLnoVnNSCZvrH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjZVkuCKtXqEDw7nT9FM8rsJzkmiVUsFsxVDPeJWibiNcFdD3tJK,8193,CkpaHpTkJZXTVceUXwjiCPkvxHfwbNSor3cXJMqGHdyxLhxFtkEkX,0.002000000,3.044723114,,PAYMENT
2021-08-31 05:42:00,56713,3NKf8F6586XuLSLKX6bExuXMuLCqKJggkrkasRBuKdUUyj5L3bUT,B62qjZVkuCKtXqEDw7nT9FM8rsJzkmiVUsFsxVDPeJWibiNcFdD3tJK,B62qp3NXYjGFAEErXqxugVVSQonq7rHRJ6aWoeR9AVAHSidamNRpJ9z,3,CkpYaNV5bP3miYWz7TqmGPqxKzXN9Q4xpfB1S1xkb6W72MAFJjb9f,0.100000000,0.679000000,,PAYMENT
2021-08-31 04:36:00,56700,3NKDAdqareb1bffi6sZkoe1BxuT7tiXn3zzWihV6kxKaEwhTvAgt,B62qjZVkuCKtXqEDw7nT9FM8rsJzkmiVUsFsxVDPeJWibiNcFdD3tJK,B62qp3NXYjGFAEErXqxugVVSQonq7rHRJ6aWoeR9AVAHSidamNRpJ9z,2,CkpYQb5S23vvyC1FVewgtCjgX5EdB59wzUrgmZbkn71faPsGuVGw2,0.100000000,2018.000000000,,PAYMENT
2021-08-31 04:27:00,56697,3NLHRM4wUetqp8C1Eqht1KiPHPb8GpbyDkGD894QNc8CM4UZXJjR,B62qjZVkuCKtXqEDw7nT9FM8rsJzkmiVUsFsxVDPeJWibiNcFdD3tJK,B62qp3NXYjGFAEErXqxugVVSQonq7rHRJ6aWoeR9AVAHSidamNRpJ9z,1,CkpaBZavjUC9xLimx35Pfa4A5QJSeToMs3NygcFAJ3kTYHyTvqTvx,0.100000000,1.000000000,,PAYMENT
2021-08-21 16:24:00,53524,3NLBiCpg7PAttpcUzfa1iZeq1NPorDtV2GZxU95KmrRewn6Brihz,B62qjZVkuCKtXqEDw7nT9FM8rsJzkmiVUsFsxVDPeJWibiNcFdD3tJK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZyNMVNuGrGnR6y3yc9777YUeW9pbvdmrC84CCL2pGU4U9vAoJN,0.010000000,0.000000000,2019,STAKE_DELEGATION
2021-06-14 12:39:00,30567,3NKodHpSsVkWBBBxTbtgSY1jfKCb1rKBLEwFoKSvs8bfkKUGEtww,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjZVkuCKtXqEDw7nT9FM8rsJzkmiVUsFsxVDPeJWibiNcFdD3tJK,2388,CkpZrsF16LDgSih3Jp7sABayTTvssar49AmyXH6c3kNzKWXCtxoB3,0.020000000,220.829000000,1,PAYMENT
2021-06-14 11:27:00,30551,3NLavLU8ep6n5Pac733RFDZFr3hztojVeQNzKpFiHzf5KKsqjXQb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjZVkuCKtXqEDw7nT9FM8rsJzkmiVUsFsxVDPeJWibiNcFdD3tJK,2380,CkpZCwtqD1dorGpPdEd5Kryf1QXHYowrmdavnxtGrPXR4RxzskAPC,0.020000000,855.749000000,1,PAYMENT
2021-06-14 10:33:00,30538,3NLNR5qqkkNJXrwqpcY2xQLkTGTYVuotRokCfCGbfGRRmk7iEHXF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjZVkuCKtXqEDw7nT9FM8rsJzkmiVUsFsxVDPeJWibiNcFdD3tJK,2378,CkpYzKgxHu9jKD2dmxxQUxJCKz3UPFbpWX6MSRFsjpLeWrHAEfffQ,0.020000000,939.411000000,1,PAYMENT
2021-06-14 10:06:00,30531,3NLX4DBHbhppLcWvT1KbcJPJ8SxhiAh7fuudF65MxkExj91ysG7E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjZVkuCKtXqEDw7nT9FM8rsJzkmiVUsFsxVDPeJWibiNcFdD3tJK,2376,CkpYrkdtPqsU7LV1ASThVrZ77m346M3RfL9Nc9paH7q5Zs2dahYTQ,0.020000000,5.000000000,1,PAYMENT
