Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 16:00:00,316875,3NLshQcvKbZ3ZaAqXpAtCxMUSDKdojjbRAKUsyeMXk2tewRYgh7w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,408593,Ckpa6R6uK4qbmFSd49Whe22evnNBGX734NLDUtEG5SrCT65cRvQrD,0.001000000,10.580086362,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:57:00,312491,3NLN32bdkKGYMdgR1eHE7YXLnZyfjzfTLxYEuvyUyCj6gdHYvDbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,395961,CkpZbYKQXf9e43ahRCZZap18wzubsiL6YmrJjiPS8ZZ96gELcxBpY,0.001000000,8.727953245,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,384100,CkpZZnPSL7oWoTn65u4nRXdNH5VsCKXGFjVAeoKNbbue4umKCfWvS,0.001000000,9.060045050,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:45:00,304274,3NKpewE2mfFZUAgN2ayHYM2UVbdHcqbNNY1VXG38bRPWmRakYart,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,371990,CkpZW428L1PJweHWEEJkySdx8HkhBG3Xeg95jBtWHEvejK8CgYtkc,0.001000000,8.025859094,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:09:00,300005,3NLPPMBhFkRgJodKc1DzF8ZQpyzHTqaDom48zJBa7Tw96dit7dr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,359742,CkpZFjCJKoqeodG8sRQWFM13DRCoZvxBJK4wy7jJ2rQcsboc4235J,0.001000000,8.173075079,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:24:00,295453,3NKQgrzopWx5NQy1zGtzeV6wZ5PCfPNM9M5JvBVee1s4fHey62ik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,347630,Ckpa7oZo5z1ZyvNb3PGrpxDjbAz5ECqK15RcAP87wuRV1iHtP7yu9,0.001000000,9.014866257,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:27:00,290909,3NLDXG7xUirk6Ked9MjgXKArWaXue3PCWf31k2S6dSaLYT2E882m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,337133,Ckpa31Dmdz241AD4Jywey1NEopSTAqzgipXEoG9Wq7TVuyw4N9gjK,0.001000000,8.504537665,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:30:00,286854,3NKe3UdjxMsq3xP2jJ2qtdmdYMh9f3WH71HHPL8vLGVR9vwzyMja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,325370,CkpZqan4zSwRd8WT9j8ycN6Hms5ThBDKjbP3ZP2UPV57t3tN3hv6o,0.001000000,7.837673073,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 04:27:00,282524,3NKKWhEVFYNUyqnggDYrwC1BnZEWEq73KesKHbYeRKgRs1zFNCXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,313685,CkpaAy6vJXkTjgC4or9L1igiQBgRhW7AuhuqxX2gkF2xndYSpwwVc,0.001000000,9.796039756,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 05:45:00,278436,3NLQYAqwna4EGJTR4RLHgtFtSrLqDVHGSTUUfsmVzYF895cxzNcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,302154,CkpZdLRs6peMkpXo41PdTEa28va27tqjK2skhFokde8L7NmGRHtLS,0.001000000,9.047221006,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 07:15:00,273738,3NLFbCKj9GfYcRpcYdS7W2f4PTuGW6eQQV3cF8Z7qfDYWnr7xQgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,290760,CkpZUpC5PajSP5jDaQALXwT5RKdPzfX5rWzE19RhMGhH1iZWv2xea,0.001000000,8.418840924,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:48:00,269235,3NKSkktpC3mp5Z3HtiYLtjxsQK8GK8DxYH68sVTme5fdG7tDko2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,279494,CkpZMfMTc6LUhGK6JLFaYkHCmJRps9gz2M5aHqTobw5p2dLu7C5Bn,0.001000000,8.077184805,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:51:00,265257,3NLa6iAsZzwYMajLBHEip9KCbkgaBwABShEVsih4ERxRvYpmNiXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,269093,CkpZDnK6CdBs7hrJhntkm8SLR39dJ8oq58wSZTDKY9p1meqTLuLF1,0.001000000,8.038186868,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:30:00,260477,3NLaBr3TnBnS4sDnyR69zevnrTgSxb2osYyMLmwFPLmB8yxrFPYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,258272,CkpZZ84qnKCf2acqxApSq87L12chak3DLrwCLs1CTY27aYZRdLpMF,0.001000000,9.265001598,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 02:21:00,256306,3NKbhfun8f1sHDKeH9TwepJK9cgLB5y9T13J4ixnnUPzUsTyw4nG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,247557,Ckpa3cBLt88aW1GMKTtadVJCUFqZPAGzHZPHyQvbEqKMKS4icCEqt,0.001000000,9.015994463,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 07:03:00,253089,3NKo76aQAypcBvk5UFqmDqGBio7NGBcd9JHoTvfAwZuqk1tbzgvX,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,183,CkpZXJ9qZ8yTouEovjdLa7JkVxNBHC8RLhNbG8tsbpBJSexEycrWS,0.001097530,0.000469690,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:09:00,251790,3NLnw19i5qVnsh9UM6CfPxo5qGzfq1CAnDngNNyGPWMBxrbHxzPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,236990,CkpZGCSkkUDGhSeGek3wSaC5WZiqmCdwEJ3sdhRtkEzx1r28AuQhT,0.001000000,9.154671694,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:36:00,247864,3NLXYnNmRgQtN5F4HdhVDYFRMeXZ86LL9HSJwQ1cKGSpDzfJnPBY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,226660,CkpaDXp2Nkg91Cwa7UYQvFEAhY5Uq7GKvYG3JQNPjrAFmhNVS8TGu,0.001000000,7.733468991,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:33:00,243153,3NLnjeF7DsUwHZEonTpHBDAmzYfg9dYrDHhzoRUUxxcGnvoiKmKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,216659,CkpYVL5Ycx8Jfcp9vG2g7yMMub4ViwoR9pcEmLTNRR1GGansR48ws,0.001000000,8.522255406,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 18:48:00,239385,3NLqqAxC2tFWCttBw4NDjB6B3x8ieUjNo3eirxp8PZV8dUU6h76v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,206933,CkpYvPdYQV2D5mnDo7uPuzVagsmmT65tVoVQkW92FhoPvFtS2abEL,0.001000000,7.434780859,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:48:00,234384,3NKKndqf3UhrVVu7JgTicgG1PAC7aay3XCKiCUV1qQsD7nomnoxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,197606,CkpYUa2snn3rnbhHTswu428GXsEWRBFeZ1E3Yp1zjY552hv4m5s1s,0.001000000,8.681194660,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:09:00,230094,3NKmmbkUMKdWoiDhu7Ci4sZQyxDU4cWomZRkPjPVvKvvRcjb8H89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,188536,CkpYQDuvuf9ABeZAdWgFRyyFmWNfhfQS2YXghYnPqm2HeRWcQthPi,0.001000000,7.923846269,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,179569,CkpYtkWgJ1pLRhh5mmtofvC8RT9CMFUmZhaYZvvYRd2ehF2TUEFek,0.001000000,7.692524095,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,170749,CkpYvR7pTM3MfMAw8MHed57GkLN5C2eGFBD1LPNL6BLTb8uDux3Rq,0.001000000,7.127629156,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:27:00,216760,3NLPkfcaTbE74uTLNxWofNvCRg7kDCmtPpiNcbYbdq3GWCZhWqc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,162237,CkpaJs3LVzd42tpfCzes5qzm6dkdtR5o5LxSFQdBHJdhLgVLCpu1v,0.001000000,7.862459970,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:24:00,212189,3NLMaaWJGi8oSf4X7SCDuic5bzX1teuXtN1hYsGuLiN1fbyG6Phq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,153989,CkpaF2MWqfGuFhTGGsqKALd1VkqPPpWrnYyPunut5mzHWZhFGDv9p,0.001000000,7.852187858,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:15:00,207878,3NLQhpUr2togdKHpxoUSBdwYbk7qe3HhKcXb3agVwNaew3pWJ6Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,146068,CkpZyJBik6Xysjux73aLMHpvrFsgYxDkib98n8wi1MYBnXKF89YYL,0.001000000,7.806657557,payout_from_AURO_Epoch_42,PAYMENT
2022-11-13 09:51:00,197218,3NKDNJdb1QeqJoXGLcsxZrzNnk7H8JHs71ZLc8WyaHkMLGvo7Mku,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ8s81y4Aun5rGPf245LyniJfLNmsFFD1HXGkGXbNt6ytsUgG5T,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 09:39:00,197216,3NKcyLqu1uPgEFEo4McTxxSPP7kSUF4hsN8hhWfD34uxSnf7HyRF,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,1643,CkpZgFtAi3NxFab7zEaYs5X9USZ2cHpm1KaFXzPMRAAkF4i7cYfbe,0.001000000,999.989000000,,PAYMENT
2022-11-13 09:21:00,197212,3NKqB51AwsEM9yHjMNfDfMB8kU7M2t8e4fhqjPBvnrtNn91451tc,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,1640,CkpYkNfjTp9Xy3KnQeTSV1Q5AcpyAM1hx177wpaEg93LzWXa7iqur,0.001000000,2.999000000,,PAYMENT
