Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,428679,CkpYuzSEuiFstRddfm7nFCxygwf4jDMdwSCXfWzyRy1C3NgEtrmyN,0.001000000,0.053918931,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,415812,Ckpa7zry4uXv2gmjBVMi3DD3g7sShN9jhkgA3r9PDs8dDhJTJzH1M,0.001000000,0.059215733,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,403052,CkpZskpovQaAKW7F7DkKLFDSwfRGwngQG4cKH3NMF6A93SPRVUjZZ,0.001000000,0.048849518,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,390976,CkpZTYwKajDofs5eyYXZATWBmS1cXz37Tr59DKtaxoaXxxkmEHMxx,0.001000000,0.050708210,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:18:00,304625,3NKYJWZeDRk7PFPfLYZhJsBocm1UpkqLdVsG6LDzvWQ9hQcBNfaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,378938,CkpZuBMY5wufLDB5TP3bX7SU6A3RkrJ762UbgRrNNW8bq8GrtzZGu,0.001000000,0.044919955,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:39:00,300375,3NLKsYJETGKQhVtD8duRCmvPqpirnYPTWU5H1AmGMScTn4PASEKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,366620,CkpZZG7UjfexvgDk2oQqCvMPuj77Qy4hEHEdUvWKKsYyot7rTWGT9,0.001000000,0.045743908,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:36:00,296143,3NLZLuxxBcYGiVrZeauUBv1wM1nJYu3kRf86do6eTUVr5GoKZmi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,354428,CkpYdfx9oCQnZf11gRXnyhgBfwc6bTs2Ds8kXhqDYQf1yr543TSEi,0.001000000,0.050455345,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,343836,CkpZyRjBSm5ghxJBzcUAwkWyn1gBSADAWNY3e3PpvMhKYr5xxqapZ,0.001000000,0.047599088,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,331988,CkpYyexX9PJcVAUgayky5fzsfoTN8ynAGjUf52YdAjfNGWPzSZT4n,0.001000000,0.043866696,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:15:00,283825,3NLSxBVgRJxfLijHUULBaxySA3eTKcR5UaNt4SpQa4Cu2thuujo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,320263,CkpYurt9wGVJ2DiFesgvi53uybJcVcHT9XFSyX3JFt9nWHfY6Asnq,0.001000000,0.054827492,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:36:00,279602,3NK6uiN3D18pobUdr3e7ypSEedd7Re6P9X11cdqiexiHqDw4H2Fa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,308667,CkpYWa6gFwbYmWyDaPYGs5rKdJ7aN2DCP533udChZhr5B1WqYqnHj,0.001000000,0.050636441,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:39:00,274487,3NLv42MhHavKrpSTMHLZVHqTJeFxWoEA3m8Rt88UcRXG1e18wva3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,297201,CkpYdNy6dfUoCsxhRPdZ4YCCnA42Ma63UrJKv9Y5tbFhmgDzGUdnj,0.001000000,0.047119466,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:27:00,269927,3NKdRB9fQ56jv5ChozKQiK9xCXCPyUzxZy42Hd8vVDeM6JhtYTWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,285878,CkpaLQ5XZUMCbgEqS46Z3hLvZMYgjHVLJPKCe5nx3ditzEBRxwoVk,0.001000000,0.045207246,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,275380,CkpZ3ZkBNGjPoodgroRuAvLhE1tkrjxDLUhG3TQJCF7uwjNiWtk8B,0.001000000,0.044988987,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:12:00,261111,3NLCGh37RXTTcFF6zebTTofVGNnXUBmRGWz84wqiAwjZTMGnDQQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,264399,CkpZQDTX8JDZhvWNQNw1gMceYZrrvgciLPm6ZHcTJ7EnBxmtQS5Nu,0.001000000,0.051855375,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,253638,CkpYriVbGkDFyD9npDot4ijpGXrStwRpZAwZHUoY9aVa4Vgx3Vu85,0.001000000,0.050461716,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,243001,CkpYQJHtFcLzewVScET5Mg9ys9yt2yEUhtpQ4HGKcey51V265AmY1,0.001000000,0.051237872,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:36:00,248486,3NK55gxJHyGNPKnsqbTM78eTpaQkwBdYe37MqTxbUBG5Bfi27WeY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,232523,Ckpa9yHW8j1RESKQVAH2vqV6hCPyaVifu4goEZsFZ1L6qnfBE7gwW,0.001000000,0.043283522,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,222329,CkpYu6fauqGqCSQjgzUrTdxsvzno7pRotxaj15LQhTfTMs6WZRbUR,0.001000000,0.047698303,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,212460,CkpZxa7WSeWv63WHHFsYPdNScNRJjxY5krP1Km7UhJ1au45vtAogb,0.001000000,0.041611805,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 22:48:00,235272,3NKT3fGtiYXG9QEaNxhaAMQVD3HkAjGbEtMt65YSuvH9Y63zynRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,202926,CkpZDZL6agsqdgU94MtL7Bj6hsq7TfimWV63M9ARxFZ3NiW3yiHop,0.001000000,0.048587885,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:06:00,230560,3NKPGWuwPjkFC2iuKeyQAH7bdQn6khVqTkGTc2W5aT9yVKT5v4ec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,193706,CkpZjKe5juy8BekoHQTmitFVDuckKUEg3G9NvmsYegjFctZgwfWEx,0.001000000,0.044349055,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,184658,CkpZJmo3bzD8rFYhivmUbJYkChGrqH7vsW7bXrZosn58jHvingX4h,0.001000000,0.043054297,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:30:00,221358,3NLU8wJLjR2McVbQDXCZhHzwCDFJLCfNvfuPkJzeQxQfTyKTwsTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,175745,CkpZoYLGbfF3bBMdje1LSeQifdY9eVLPXH4rg4p4PADYBpPbdcnin,0.001000000,0.039894816,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:33:00,217056,3NKDjKZwuSnaMc55FS7k9annowegvdwnEueo1jYQvKX2ijSEHFsF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,167003,CkpZGwrKSzhMd34mqJnQdyr8Xir6r1Qpif719khmQDVJYCgiUpBqB,0.001000000,0.044014672,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:00:00,212574,3NL5CnDDgMAcWNkV3g9Q2JDg2EayW2EjasHBWemrdo43qALTRCbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,158643,CkpYvqq2LvYWYrMtfgEYgCZ84khC8Q2uGTE3nzuvHSLRdDbY9e195,0.001000000,0.043640031,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,150511,CkpZPw2AUNtbUJoJiTMXN3VmvcqbR8T26CpkQJ6PtBBp7SpSPVgr6,0.001000000,0.042822571,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:18:00,203559,3NL6qbBYugcsZon1nEtAtyscuZgAAXFsS9FQAyPMPDsskUye6WWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,142749,CkpZ33zP6HLdHWxHivxUTZNobGKZ4QaW6M9gPxHhfehZjvynE1LuQ,0.001000000,0.040468605,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:54:00,199364,3NLeRTVdY8JMtobRd6Kk9zzscaLcWiuMaGQycU7V1ng3shd9jbcP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,135368,CkpYTtRki45JTznPdhthPrjV5uG5vCUNsnQ394ixKgjf4m46JU8p4,0.001000000,0.034296458,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:00:00,198774,3NKacjem8DT8MA81L6svNmx8xXCPxQ62adtxBgL8bcV8FqZ2JjpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,128139,Ckpa9zRmheGuDLsmUFmGsZJMU3PfkTXm5ybsMtJzzSDjxKMJdiXbk,0.001000000,0.038146103,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,121076,Ckpa1GdqX7PSJLg4PUJLLyfrrbQssRSxJ5J6TmJ3nuTFdnw2PVdKL,0.001000000,0.041445552,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:57:00,184563,3NLGFE9NiCd4kPNHebfKisBs1QXUETYkmDHkpiqSqnK5T1KyUzLc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,114106,CkpZXcdybKdYcAsSKswx9nXngcrMnM5jeYZKTTsRhJqm7G3pCJXYu,0.001000000,0.039460978,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:27:00,179872,3NLWvAnc7AjVpoES6oXHQbcHVHeqGL51PSPVjJ3xmsHrAzSWcrLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,107250,CkpZf78C33VaHJiBrHzihLC7dXx5V6gygC6iTUznXRpwa9GVvggva,0.001000000,0.042921147,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:03:00,175348,3NLtgmTw8pdkmpK6DJwmbjCUWGbaqVJgESEiykZHYRGFcocsDkVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,100515,CkpaJ4FY95ZpqwVVrosJuZZJb98UGWRMe4KR4ZYH8D3dvg9rN5yMT,0.001000000,0.039910608,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:27:00,170441,3NLq87QnCZeYPk4DdrKfMkCNT7bfqAKrm17MccBKBch3oantqZG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,93916,CkpYWgexa7SPXr2AQWJ87URxHgKRokGg9CFvtDuJut1ALbA14HQES,0.001000000,0.042994421,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:06:00,165682,3NLuhEBzAJWqxyWNLe3s2mLTEjfPKGhEm9XdvVopdW94rsKzsXtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,87378,CkpZuuLK2ihbRbaHR1s9WJxBh29GHQX2FnwtLiMSFwPUNjVFBaTHN,0.001000000,0.044832105,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:45:00,160381,3NLZQkN5tvt8a3m7YtsxMNvELa6xiVEZ9krxwDG8WHRdg7uYkPyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,80971,CkpYVbUtzUzaWUG5DtSo3jtyBLWFt5w5Fy74W5Up3ohVCubVRB5WN,0.001000000,0.040581061,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:36:00,155885,3NLHG9NjZLTtDuA9LkVeSzwPfwKEDgx4cTjQ3EWDFEiTk3LYMtCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,74705,CkpZvGwhxCR6QuTSNWJYUR3a9UEiPhkueiqmxocQWnAskXwRWuMj4,0.001000000,0.036742879,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,68610,CkpYX7U2hGc6jvo91fNWokc1ZetX95s9jkLxieb8Lp1mEFwaRgpun,0.001000000,0.043477849,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:33:00,145642,3NLPC86MH7cag2bV7VwXrLYnge8e9BUwhLnLw8EqxTbUhMq3w3we,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,62770,CkpZFzNaFApDR22i5Nb9kq1DoQtzZLMYbrDTnuYuqnimXFmkmKunE,0.001000000,0.033876782,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:12:00,141134,3NKnzhK8Z1qAKVi7XLjbrDZ4N3yphpESmDh1jfGrJe6HuBVexRpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,57065,CkpZzCvRRxusCSpgAGPxc2eNxtYy1fAxEAQji4URiss1s5mGepF8w,0.001000000,0.044822078,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:21:00,136341,3NLc9vS4cmFKQUPRPvjnimxgntiHL4zi2bpWU9omuXSmzcBarSJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,51562,CkpYQWTs9xta8BQigeQtW8aSNN5bMt64Zt4YudQNgT2ZX1YPcCfqF,0.001100000,0.047272193,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:06:00,130933,3NL8Z98EmTDwBrKQTmq9A4w8beWQKKXHzKCt9UCU3ExJosMYmFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,46434,CkpZnpa1Akz5wEHTTvJRuGhQNVDYMzj2RJga59pLD5kaHNGR9XWAT,0.001100000,0.034073956,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:24:00,126301,3NLo62k5yd4GncBrtZWLLfQGuxsvzHmEt9tgRZppPY6duQBSJn8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,41551,CkpZc81K2j5fmFWxFkcdbHdpALRZnrngggGYaUszfQ3E3AuAv7SfU,0.001100000,0.045547658,payout_from_AURO_Epoch_25,PAYMENT
