Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,496923,CkpZ67t2hsaXKZ3bv48XmKkz9c1g8SkmdYLRCFm5pW18AkqXjyBK9,0.005000000,0.181440503,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:09:00,341948,3NLCms75XSnzUTx4yRRNbZsM27nMN8Kku9fE5xcxkmTPmzrLtukW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,492294,CkpYRW42xDcEpYWcrRC879J8GKBisdNbzvzN1CCcxyTj9xC3vXqNe,0.005000000,0.227577318,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:00:00,340892,3NKQTxcoNLSSHKQGZvK7VLifVSzNjRh94CVj1LCqSG3QNKCRC4JD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,488116,CkpYbYdeBaQcwhW9vLf8sesYBYmGXngkYpi8SyNhsdgTu1Uip1t87,0.005000000,0.137405911,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,483857,CkpYz9jWn5NjiYFNLmNbj9HyfJeHRa4phvz5Lh9AHpmcgtQZbsUo1,0.005000000,0.154035484,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,479514,CkpaJZi9xgdCY2xx7utzvWJgVXHMEEB17q1BQWULFwhD2Zr6se9Yx,0.005000000,0.114521699,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,470733,Ckpa4NkQi2rSd4MBV8ieLd3D5C9XxQ9spU8SA5EgLbq9JsjTEjUZZ,0.005000000,0.120170069,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,462152,CkpZ5cX3RUqDsLWTnBqmTuQMkNtgHb6dvkiuVUSnWUkmT7PQJt9YA,0.005000000,0.106957698,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-02 03:57:00,334403,3NLFVRkaTFL7K3nvETGVBv9PdqECso2AvQERtFUTLVwrtgjozo7n,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,10755,CkpZRyE5BH2YxscV1gcgNsr669YQoVmAY7Uxz4yPeLbQ7DE819Yi6,0.200000000,71.777650000,,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,453571,CkpZSnrykv5MEUbb9SDEHCukZsQD8F9mEEMXjHDon1rBJNF9TeLdv,0.005000000,0.116017135,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 02:21:00,332120,3NLE95x5Gnexz4V1ZXN79Ztx5EEzhApYXKMvxM6jyKMS7wayyhap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,445126,CkpZ92Q9a7s1wa4gj7pkbGeR6h2dVphEhcqLjCChVX5jiEu4bkDnA,0.005000000,0.112355735,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:15:00,330187,3NKZ4762jRsWpZ1vbGUzEmMVNhHMMNE9DfVtWbmgaWnxBb2Astkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,436581,CkpaLi7zFrjLShGxCmFSGexF3aFCsxeavmbrJykUhvp9yEhJmqf4G,0.005000000,0.145065662,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-12 04:18:00,321108,3NK8Q1Aq41MYyb4VAbgwVhKHiKST2xy2Mr3RCTKyuGq7akDWeVLw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYaXhrzjtWAYNY8FKzy2aPSyAsZPYSmRWcDDBELaZKXuJH2jSxw,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-12 04:18:00,321108,3NK8Q1Aq41MYyb4VAbgwVhKHiKST2xy2Mr3RCTKyuGq7akDWeVLw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZPwoUNxmon4HU8kvfJNE7e4c9HqaeFBVgZTnbwuZBezoWSjrjy,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-12 04:06:00,321106,3NLRuB9EPzdYA52nPn2qMPPcbyuWi7vh8kYRoHZgjo6wTMrNQ19n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,37901,CkpYiESPhBDzRMgXrfobLJXSdZ5KT9VoUbZvQbguAyH6H1o4SWnfo,0.300000000,30.833600000,,PAYMENT
