Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,297101,CkpYf4NXJPUrhZES7qviExd9qrj9XPG3W8JYHgPqPzhcR13D5iad1,0.001000000,0.052754036,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:42:00,269916,3NKpLuZbhXJs5kaP2S4Zvtze3vYFGMQV6bD8TF7vTwJMLADD6Lby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,285780,CkpYZyyjRYVAasxEWZ8NtPSfpD2yGGF5mK8HcqcvuELEjWuwkt97K,0.001000000,0.050613147,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,275279,CkpZva7AFEpHxGqPPtTo41Xr4d5UW6Wcbz9mx1fUAuNu8Lskz1sed,0.001000000,0.050368784,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:15:00,261102,3NLmKv2cs1FqNZc5UpXPv2J48W4kZsfcmWNpQ8WvQmFiLYPVZfTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,264299,CkpYb9EhQxi8TtU6c13zdcAP7cwY4gwZX1nnMTwb3UzCLoNKPKeKq,0.001000000,0.058056270,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,253543,CkpYbF89adxDWD2846cC7wDDnaTiW39Q58XFjM5xcMXC1UwcbhnKV,0.001000000,0.056495944,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,242907,CkpZY3kPNHEWoyeibX8QBnUW2hWFSQ8y2CBe8TRQXwMKbLwY5WihC,0.001000000,0.057364922,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:45:00,248475,3NKHfKgFSZVBmDB415qwmP7z9cEYktohqwdU67M9ZWfwFuQXh8iz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,232429,CkpYTscpagTitiMQsyuLcpJERLyC1FigUtzJrgCgU8x6XWtAKub1U,0.001000000,0.048459395,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,222233,CkpYfSSRFeaoa4XZZ4Ud4sGUmXVuzHN3PDQYRnhbbrtfCvYKwVuYB,0.001000000,0.053402080,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,212368,CkpZCN1ZAFVJujraGeC8nSYqXVS2QFKmKqVTCatUJHcDNUbUQZJAm,0.001000000,0.046587762,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 19:18:00,235232,3NKMEBtwCMxvzQjoBDmoc1j6Azct3B5xa7eyce1r2isKALgaChU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,202841,CkpZxPAT5Ahs8Z7cNcnn5kCx7JPNC9NxAajNrWqPsV82ssDwrbMNw,0.001000000,0.054398040,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:33:00,230554,3NKdqLNUJmRdvJiHcevFyFZnKcsnfAFi9HgqtuhY1ekYE7wBFube,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,193623,CkpZH5eGV17G3kdtquFnVLkhnKYUVsayuiwhYcYehfXx9ZDiUJQQM,0.001000000,0.049652331,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,184574,CkpZrmcYvpsTndY68qK5FH1DQHHAnqfo716jNDw27oPoherjqdSLa,0.001000000,0.048202749,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:15:00,221357,3NKhnknynpkRSn1RCDnCJmzTCAM5Mt6XnB2Xbu9ToA4Nv5JmygYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,175664,CkpZxZYC57kDFbKBmvfL6bWUnWnNVon39tAWXuevsn5RtDpRRe85h,0.001000000,0.044665450,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:03:00,217049,3NLLY7dSjaKemj2oU1qVk9HCeBfn2QSyypAKAfsFwoVr2J96ZSvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,166924,CkpZY8Bnb1PmsuoCmSBAiBBGzcznJrTZctEMbdyx8zBECtB86QRKv,0.001000000,0.049277957,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:21:00,212569,3NKxgNxKkBHSDucQrXMPqKRfP9gYnBQBSPq5MjJ8b5abJS4sCYSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,158564,CkpZm2qK3wvyp9wG3cFt6uBLn2adR4fh5549SZZ32MTEW7BSUTYJN,0.001000000,0.048858516,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 11:45:00,208297,3NKL1AYkcik7wpRc3jorDCKwcWzXZD9RcfhFXtKkLYMyfqHnUL3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,150435,CkpYfBfyetrFWwi9fWm41i8jB97mHnuG97NzpAZj5TWTUxNu6BSRa,0.001000000,0.047943308,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:45:00,203551,3NLsWAFGGANQ9L7mPGnttQjR35BsGu7vGx9iPipYymkeTUVNxhuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,142671,CkpYrvyLSkPZSP2wSE5R6biSTyB7rjvNns7Lb7w9kF1Vnj7zqXPEp,0.001000000,0.045307857,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,135291,CkpYSW3Jsr8kgS4LwTohv9UnumraciKbXf6MgisRubLUsXujzUepd,0.001000000,0.038397635,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:33:00,198768,3NLqP4wP7rkH3UjmnPwa6AMUhoPXq2RqnihHwVX2xDWTrMWGhCmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,128064,CkpZse2RYXXGC5rtMRDfvNJK1Ya1BkecJRTuhiYfygnrXMBzSo8uj,0.001000000,0.042707626,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,120999,CkpZLpFf8dk6VcotYscHSq5CYdKQpyWAtfZjGmMQko7juqzAbGPXk,0.001000000,0.046401622,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:33:00,184557,3NLFwTDL37DR9tCCW4d9HfVovzogk5wtGFuULjJFL9zajGD9Qv1G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,114030,CkpYYeHiQ7Jnu7mbkTS6qivwaSj4jHz9A9beYgt3NuqgiyBGnFSsu,0.001000000,0.044179744,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:00:00,179864,3NLLeM7HPvFJYsc6jvWGHNnmRYHBaWx3Kn3Ht6U3U5GTn2oT7zpq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,107179,CkpaAagD6iSCS5uAaKZZs9Lo6hbNEYjVmE78SHLnGU87zg2iz47hU,0.001000000,0.048053719,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:33:00,175340,3NKqcAGAPBGEMLC9efS4pPb27ehgeZJ1kLxdGZu2T4qFPiXX8dLc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,100442,CkpaHbSPEyjQYNY7RAmvA73DjDWM9tg1aWopHQhdeQWQqGE8aJfeu,0.001000000,0.044682092,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:00:00,170435,3NKCC265KefchCYuUJxs2sJJotXdL7cPAPYgq5ZEHDgpVhMYueSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,93844,CkpZ5G2Zsy3CVBcmSee2ecWUjLgpnBbHvPg6SUmLDSGKsbpS2rbZq,0.001000000,0.048130309,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:48:00,165659,3NLkwk3CXDrK3VAPK4iyuJsLPC4cSrJydwnJRYYLbC4nTgPG9qaW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,87303,CkpZdnz4opz3PJ5n8uvkAw6NKm4v4R9QJLiDo4gbDtJrJPccHoLa7,0.001000000,0.050336809,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:06:00,160377,3NLNMdnjES5Aie6sXSBHNjC9gfx4YWTHVrTAH2GE2PhGZqVi6dbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,80891,Ckpa8nKevmerC4XBfJ7eKtvkikgSyHJCNU9knraniUDJNpLi3UpMg,0.001000000,0.045950433,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:45:00,155901,3NKA5FMYCndGULmrfnhqc8go2GoaieyjGW6g9y17ff2ZzZfCQHk5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,74890,CkpYatwggo7Pa9JSe5tJvNwJtreqjZfZmtKipdCnLBgHMP1wN68PE,0.001000000,0.023923242,payout_from_AURO_Epoch_31,PAYMENT
2022-06-06 21:51:00,145432,3NKsrSR33kQYdTMwxn5zdncga8m2T4ZY3dXqUmjJYxitPbcjdZeo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,60004,CkpZ2Wgq5o2D6in9wnevzJKcxcRyA7MQQVAp7wocjkvrVXprGygQa,0.001000000,2.487735530,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 04:27:00,140917,3NLTbatCi65wmFQroVup7mGno4krj4LMN6cWuj5htkVFfEByzayx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,54344,CkpaBgKoSFsTyeiXRB5iRw9D5eYgN16T3hMTgxUdQS1GxSNYrGYBh,0.001000000,3.314095379,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:03:00,136397,3NKmZNAP1BWTqhmeFPPHcKNpkJ96s3bprHfWnyv5my57ByivwdQa,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,B62qnFzCEkHZB69dJUXa3VfqKJ8g44bwFAdPiPEs5KswLbJcpTQdhhT,1,CkpYTHW6j9SvZ5DjfNzuUuyb9G3hQtLhVnyTKny7DRWpX7Y4axgRc,0.010100000,370.537822649,,PAYMENT
2022-05-09 19:12:00,136172,3NLVcBCgZGnV857CXc9g64rPULSLHSqLhQjCKLMBUiwHfxUzZpMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,49021,CkpYaBpK6pagw17ueu77bttqCPGenixChX1KbYHGViB6xwCjqxCvE,0.001100000,3.527622650,payout_from_AURO_Epoch_27,PAYMENT
2022-04-15 01:03:00,128088,3NKo7GjcTkidNyivT6ignXYeRSqJSt5tFFdLNEArLPbyusXjho1k,B62qpPtT4uY1VDsB2pGuZBuJyedYNNb7KUqabZJagHtSEmSkHjAbHZP,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,18,CkpYdo8mpXd6kj5oSd3e5EiDE4pqgCMSA7p5Nk7Zh1eUbvVe6vw7s,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
