Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,414304,CkpZ6bpXb9ReENyvoQH5hQXm3y8L3uwqxJWkLUoMAtwweWdFiEfa7,0.001000000,0.238089672,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,401569,CkpZcMDX59mQhA8BEMKQW7WD2BQ8srT4L7ER8bThm6GfosszoXboi,0.001000000,0.196410077,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,389593,CkpZLAha8RZaTptLQJSGQjsUAHQ18gRubyjsLy7awa8YMuE7Kohuw,0.001000000,0.203883343,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,377565,CkpZLFpCDJ1z929QHSdHAZ63cbJeWHCDfKKGZmWUJN2X8GDKxUp98,0.001000000,0.180610446,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:21:00,300292,3NLgcPKkaroBVYAfBApCoxzjjcAkm7DAhYR3S5ekWvCJcm2XV4Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,365248,CkpaLjumnrMhdyfufmUSLeaugUL1E46ZyNyycLG3HG8ztTfmQNH8F,0.001000000,0.183923337,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,353070,CkpYSTigFsZYFsHnfuL29CH787Eedn7ip9tHvsUcKxBPFHq2jWL3s,0.001000000,0.202866642,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:45:00,291304,3NL3JSr5x5s9L1AJs9zEeGA4CS1EYXgbdAJSEvwui2cS2uu2sjuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,342503,CkpYowmBXVxDwidWS88YHK4z3FLdo4Zgdmv6WhSSWmDL5BQp1T2Nf,0.001000000,0.191382434,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:27:00,287222,3NLA3vxBkFK4zfG1CSqEdqtZTJR6689xVQHLS8px1pRC9jqSUPrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,330669,CkpZnt867MVCw6FFJkdMY69mWStcKYisX9QP8x5UQpS97NcGnQrAT,0.001000000,0.176375596,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:45:00,283766,3NKqBYRvWsUPy1Aev49XpNy2XJScKfHkqT1RJoqZVpDgds78wfcj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,318956,CkpZdd5zSQ2VRudWaxgfTXd5FMa3RVT8f5fpNxTJmu1srVWujEiwC,0.001000000,0.220445833,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:39:00,279464,3NLRPghdq6HAZxGHo35grczFfwaYDWyVdTD9psrZUdBC5Xf6YzRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,307384,CkpZtFSQuXTTTD8k2q9f8LzoESEXsGE43KSxsKBnUJPLsgowCwpfE,0.001000000,0.203594746,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:45:00,274395,3NK58bE2td2uP4PNfNfwbZ8FrqrAwe8KQWQuNxuEyy8WSWDX5Fv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,295933,CkpaJVE8hTQaucnbKUC2fjmpRYyKfbkE4c6EUTermZCPxEpLHA5Rs,0.001000000,0.189453964,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 02:51:00,269789,3NLw7B8FRhEYtL8w7qMYdC4vNvNjw1fHtHiYbRPSkAuo9Hn15S8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,284611,CkpZoad32jHC8HmC1rLuMCJbQaS7Z72s2EN8GKQxfkjrdkAJ9LyhR,0.001000000,0.181765491,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 12:36:00,265804,3NKkv71HcWa9h6HZ2W8KDzLaidza4w9WyZL94ojSfemwixhhMUqE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,274119,CkpYh4ksXjDQ9ZwgHCJBwuj9VH9ouyq7ZG4uPkjTJuyhSDYqiVWM8,0.001000000,0.180887893,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:24:00,260966,3NLeVYv6WJ7NKAmvLbsW9cEtnbZEyMsMwj2sscuj8tkzxptratP3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,263214,CkpYUhbnHne6q988nVFw3a5JHtRex9nsmDhZ5bDR3AdJZMkkyWa1w,0.001000000,0.208495693,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 21:57:00,256804,3NLP99rZc5FYyj9LXkJqeMyz2h7x2msSmVYeGmYhpHafXLhLVDjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,252488,CkpZoePizM27qsn8hpFQrJK3uEcPrqmyv8Hi8MZkAcCWBrpDCaCMs,0.001000000,0.202892146,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:51:00,252307,3NLFeTwmxDjFgGQjaqUwv1ZMSCYYxQkKwHQxw28yox9PP9QfNc1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,241870,CkpYrVp5Dmd4QoBRJbiiUNexomDktE6SCjjbHQ1NbxrAb3gc3djwg,0.001000000,0.206012881,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:24:00,248424,3NLFYaMdjE6TxC6dNHWdfuN4RJ89UysQtyyQZ5W1emMdUumKhLGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,231403,CkpYysRt3dxM4D5cxfpsR4vap7Ctzgo9pko321dTfWAfdnnpiGk6c,0.001000000,0.174030734,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,221222,CkpZ5uPBz8tu4TH5iYeCfpmygUy27jqFtA5cFhuf3pmHR5ZDMmtS8,0.001000000,0.191781258,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,211368,CkpYUBo2U39Ww1nsNScnoc3ASH2vyZPa4DR1qrbGYJU1RkY5fH1mn,0.001000000,0.167309193,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:48:00,235108,3NLdRpmSBobTnkm548ALaBjKJo2eiXnVcGzb9LUuPHoQzMwB6RmJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,201882,CkpZXkQRU7b4geJzDQ71cfBNygYGSUsaUcMecXPrrxZsiTJ3kbUtc,0.001000000,0.195357973,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:15:00,230490,3NL95Kb7SCLMzz4K2y47uupUYNsec67rPwyGwuiHTKLrTuraVZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,192703,CkpZ74Znknefr1WmLxzwx45gp4aG37uiQtdJH48dJNerFTcMKkgqL,0.001000000,0.178314860,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,183669,CkpZH44WM2wmEDKaUUMUr3cBMw5BpNJjx7AgZn9iZgi5H2po4LTCg,0.001000000,0.173109072,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:21:00,221303,3NKEYghfVGG7Nu5v7nGN9YVnqdRDh4bobckmdToC6VnhTHuqJ2Cb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,174766,CkpYWyNCUMwYPAG9C3XzRb8y3kf1nLUQ8tRJUqqL6R5G4fJ8SjEH5,0.001000000,0.160405739,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:42:00,216994,3NLbyUYJ8CfxsGeFCQ1exTmwXjwwAf3J2S85TJYd7A2H7ZsQrQgQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,166038,CkpaB3BkT1aLhMXFQNhFMPrcm1fefpqkKyeBxTb98yU9fHsjmvKBr,0.001000000,0.176961187,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:54:00,212501,3NLK1bjreJ8qTY59McaqwJmHXqbiNfggPTSKS7AKeLuBNQhTkM46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,157714,CkpZ2mEhiAnQgy8hyjeKszN3AA6xZsau7dsPHHixTiXf1WgtDxwC4,0.001000000,0.175454929,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,149632,CkpZCnsukAMe35awLPTD9L1kWuMeSw22GVYHoMyH3t2DefvKeowi2,0.001000000,0.173363246,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:09:00,203492,3NLJ6FGpVR2gkAvf3ukcsnxLfbSukgYQYupcPQjFVKLooF7Qw7sZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,141875,CkpaCEQpDPDxv6D4gpTMH5KHnaEtTkeWJMU66hcAvEF535kwj7ujg,0.001000000,0.162704204,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:39:00,199310,3NLgWyCX8kaDWB54br4ZvpKy9XEMbjiphMN9WxrcisJDr1ZxyH9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,134512,CkpZKEsJJJzCL3s7YXRhdWnJ3NHQv3X15mKWmzsENBgEK8TUpfkbv,0.001000000,0.137889051,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:00:00,194212,3NLEQGUAyUQWAuzNLub12tXKpFNXujVJmDRC38dHPLzVDt8yZxLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,127298,CkpZ2Rd5y2QdwC4d7SUaYH24AKhN69TzbPS8dorP52C2gBntPFTLm,0.001000000,0.153366564,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 19:03:00,189400,3NKgd5ypchhxbFHjZzDQqnMLEoaz6MmgdxbyeJZArNWVZQxcjwpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,120235,CkpZnU2rco2z5ddKMvscyEh6aCqdMe8CbKmJAntSjXobnUoBjNbvG,0.001000000,0.166632011,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:15:00,184493,3NLTdgwKXdeBsSTjcsXaS3FhcqxKEnEzYtz9irMiTZRKuUBsWrKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,113279,CkpYcn8SnZG2y6fw3tVDMqbPrQrEVaTgeqpitihCA6KP7jDoJ8Qhw,0.001000000,0.158653026,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:36:00,179802,3NLaabwvVxEVDDwPjspT3MLiwbK2NxSsQNMfXpoqX9mjjBCZuTR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,106438,CkpYSGCoHQFndsFDtKnHYpWZAWtUNQHHjX1xY7DZ6pvSkczt3MiTg,0.001000000,0.172564653,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,99721,CkpYc91tJWpkgR4z7rBLobBVjAq7S8e1ujpeuigdpUQdJ93rxcSbg,0.001000000,0.160460765,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:48:00,170376,3NKisPm2hmqqW4HL4kQHYgyKXZB492VyoLipXERdbY9itktPxybw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,93126,CkpZGAbMtMexc7X6S2ohdGg6PNC3Hy6VCqZqiWH8s8CkS7Hr3hc92,0.001000000,0.172859237,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:33:00,165594,3NLCLALiCttAkhazmmki2dumZUQuNG3N9KMkVmxxnF5QcFwP3mdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,86606,CkpZbLPwWCkrJzNhKYXPihRC8YKNgdFQbjBMLCUS5XyWuKm2qHpLU,0.001000000,0.180247629,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:18:00,160329,3NKYefHTvfp7qY3LWEjwR157rN3XeNQGskyidRSaJwL56H1dSGGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,80219,CkpYTvupH565p2vt5UsS1D1uQRWCQwjSk8M5dAYHmKNsSvDxvdGZ5,0.001000000,0.163156387,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:36:00,155832,3NLVEHoQvFmbDuxfnHhZ7PskiD2HfoCuWhWvoBKMdmRJf7qsW5ZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,73976,CkpaFFDtyfdUF8xgmkd2Vd6p7uoPkL2hQeQeURyUSutSKx6Dviwpr,0.001000000,0.147725145,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:48:00,150643,3NLjM2JBmEbPxCxL1u1HJqa2ccdQKGufxz2SDzDhiK9DP9hdKNAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,67918,CkpZTKtMySkyFrNUxjXwtsktLCo5qvhBowPYTxURvEsBx8FU2wzjQ,0.001000000,0.174792820,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:06:00,145594,3NKoZXG8jhbdhdqhRXZSTRvz3ipiQU2WzhnoaUxuxJVXTL7uVgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,62116,CkpYxV6vW2jxX5VAn7gFuQs1vFuaERYfwxjX5fjq4Qp5RRv5jK6ab,0.001000000,0.136173256,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:27:00,141084,3NKfXdvWGuqMhoGUL7qEN2LtgUpfL1vRrRHZ4umsrUkT246PwoNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,56417,CkpZdbjEUKeB6ycEV3LuTP5Tb7E8Kk91ZxExJf1fk2mwgQT5C95ii,0.001000000,0.181406402,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:57:00,136305,3NKm8ogLMTmGbpzWXjXTkFTRSRuC3zHz7PwBwC13H2eseLpLo3yT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,50968,Ckpa4ayyH3U5C1A6X3YwWzm72cN52HY2g6TNd5UWUPof85FgVEPHz,0.001100000,0.193094482,payout_from_AURO_Epoch_27,PAYMENT
2022-03-28 06:09:00,122179,3NKGeuPN1Yb4XDa9uRh8ZUjhBsnN9mmpYA95UmAgDGk7y1aaxndb,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZv8uBi7cWuLAsfYQxMC1TwgZTnokgUtLbyhrv9Nt5v1XwRTtHg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-28 06:03:00,122177,3NKzAaiX3fqcA7WavBtGdQh27NCjp3h89Apin82GeqEDqFLzTaAv,B62qjRevcEhcAGUvLsmUv19Eogb8htin16uqVJxaNGiNtsQDXrf4vaT,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,5,CkpZFDFcxAev3kk11yo3SFoabU8CCtLj1FcBBgApPm5JsmTb1w56J,0.010100000,21.100000000,,PAYMENT
