Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 13:18:00,295556,3NKVscfBbvEWs6i9Bj6ZJNh95oLbot6sk9hVYHhe4Rt73LaSrXKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,349412,CkpaHrm9xkYwEvYpi7Go5RRU4Pg8SEru6GhE6V2uCZ2ntqUXRARwc,0.001000000,3.418983788,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 12:39:00,291045,3NLjsYAo44Cs5pB1vAmmdvfHKbXTLcFH3ZMqFBczEZuXVw4rX6Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,338896,CkpYhGGyDGBRivNwf6DrjxsLG8mnzrHeQ2igcLMnMsmRS4NBzALda,0.001000000,3.225436263,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:39:00,286971,3NKsBDE5MAJRgnyKXxvfLKUC4PNgc8W73qeG9a7JMgLCCb5jr76p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,327124,CkpZYYt3P76B8EcPssuhUAU9SxnECMMzPmTsb411BYtcA33Rhe9it,0.001000000,2.972520770,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,315429,Ckpa8JhijBs4qs6DNtAQGLaXKWqSo4ZF6Jiokq4P43aAsx5EbADg1,0.001000000,3.715252140,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:57:00,278583,3NLjfEc2Sxh8GMRGnQFCACc9UMagZtFh9Fn9a1Hhr15gmyk7tDTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,303897,CkpZkVEDKVAoeqdjLgMs3Z66ehHRTcJUzGcRFqgZngRBRg86VL4dy,0.001000000,3.431254679,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:51:00,273916,3NLrRtrGoAuz4qPT3sYYaKB195eJ4kk7EwoLQgoiTfxQ4UfAjN4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,292475,Ckpa9egF5DChoNJvKpKS4nSFNn73yCgzcevkM1TrPAHcdtDFxvdfr,0.001000000,3.192934864,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:00:00,269409,3NLiWMuJtcuWAXJ9D8QbmfSZpYLYdZM57zj4H3TwaVkm42DugA8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,281188,CkpYe3hWVNMo6iTNcTCGSosCUfTe6fknFxTNcuyQcaNbPwj1MTn3G,0.001000000,3.063358150,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:36:00,265434,3NLCo6ycLVAbbskGZ2yYkhGN3RoU6Lm6uXYfLUKgZcJ8wDcDFbqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,270733,CkpYqMwxW42L3ZLy1vcnm9uNaSHU9GputDNhLn5C2L7WbwEswgAvG,0.001000000,3.048567751,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 08:24:00,260734,3NKVuBmTCyHdsEukLECoVbFo6N4T6RfTuBFXCCK9WYsumeeamheC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,259880,CkpZsCNMsFWJd1Ryj5knXtKE3QZsuKCUyPdowjudBfkHK6usG6eT9,0.001000000,3.513851790,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 21:33:00,256525,3NLmm21Spv8zLFPtZWohc9ojkaMC4Vp15B1WGeBPnyMzaXgTzzP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,249156,CkpZy2rsxtUYPYuH7m29M5VXyPZ4VJbrXw61oQuckN5HrbLjzCwdD,0.001000000,3.419413152,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,238580,CkpZvZVPyU71StLtBy55BUUnPwVAcTUXBHq6QeXGN5yiXoPkjnz2X,0.001000000,3.472007984,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:00:00,248026,3NL3K4kFUPZNob2ks5CA6TnRSCDPCCFRuRrKFLHfgwjczGFspqtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,228190,CkpZQnPNgHd4sQVUF3qjE7R8ajRrrrf4WByGKAM5S9X14ZDt8q7ov,0.001000000,2.933001536,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,218075,CkpYxbTk1eDuUnmUbriy8WKdRfNKMvXWV4gqdcurTtiJZ3JqZ7hjk,0.001000000,3.232157289,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,208290,CkpZs5QDu32cmY8JHMgzudyDcJrrNChGp5bVhkbbXfBWZYUwDsTAN,0.001000000,2.819720842,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:48:00,234529,3NK6zPxRWR7S1xe42qKAFong5CpnQ2ARrNsx7CL8sd2XLLtqKAHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,198910,CkpZKcbHJ4QoidVcq87UiftABpqX1qHHdypHethpHK64YfQcTgYAb,0.001000000,3.292436762,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 01:12:00,230288,3NK6w1pBUuUPWFygMme32NHgjFUxY3NTBh1Fy2KGNZDqYnDKUePy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,189809,CkpYogqYxqNQ2xmkxgGNoswdjqWVuJZQDdBsL2Vhe9Z5rbUo9x6NF,0.001000000,3.005203103,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:03:00,225608,3NKCvm1WEprbi3GtG5TnDMv3ELW7QJGVhj37z4trx7MZtqUVNWTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,180823,CkpYvpprJbDmEbnUbPruLEd1DMh3RRFEKpM5Lsoua53WhPGMKMFy6,0.001000000,2.917468174,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:06:00,221063,3NKu7VHWzD78wSRhXChGTWamNFbiXhH82g7VQVJuTKfw4nMpR8MQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,171977,CkpaC4oyddEmh2poQ1SRdLQxC3Ry4AW737ukZaXrEXBQjNYwTdejr,0.001000000,2.703374375,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,163386,CkpZNHHPr2S3QvKxhYfAJ7N7hbx83LLdnuTkooS19GUqpmBsmhZzR,0.001000000,2.982389078,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:48:00,212264,3NLPtG1ffmSHF1P8Cr9GeNAfyFcDh3fuqD7ZwszLR27Emwb6Csmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,155098,CkpZ4NRL1EriV7151WD9xh8f6tkAzSSEB4uPsEgiFHXD87SXiVgVC,0.001000000,2.957003602,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:48:00,207952,3NKo5HfAJsr2ALowhgcrajmKtXgPMWTCb6DPdHzM3YYhoPXFKGNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,147124,CkpYqcubW3XcQQnuZNV26kpNM9DAwWTsCMoUUuYfH2QfNw9rSybsX,0.001000000,2.921751622,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:18:00,203328,3NKSoWDdaXbDg25Xf45DryY45JoRmDwHhLruC1M4PunprRitK9mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,139457,CkpZsy9hj3f9ydfimfuQceCKsbx9Gs2zJkv24aLxAu7pGnniQiqYb,0.001000000,2.742110885,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:42:00,199101,3NKxTHV6omzeCzDScRhSZeMZC37iQwv8s5hocM26jZV2hY1MEpD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,132123,CkpYjTMZV7ta8QA1CuhM4kGstHJBiKutActkQxTWQzr292kRWAPy5,0.001000000,2.323892515,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:06:00,193956,3NKKmdQuohjJT3885ZduBC7QQmMSLqBJxfXZ7KQuE5kez68zGEu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,124956,Ckpa6MVHZjdSNx9tbEvJxJV27HScHKvAdins6nf6Jen3AWwmXn4dT,0.001000000,2.584740505,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:18:00,189215,3NLARwiXbNkuzSWgJQFpo7FkbPoWnoFX49jbmCWqd9xjdtcCF1Hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,117912,CkpZFsz1kABoBWmex8jQ7EL1ZEQXLEiV1GRZhLQ1Gs2azABVNQbTb,0.001000000,2.808307526,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:36:00,184308,3NLngSJZjYfVH25hpyYacix5bT2zcxQjj9LWRmtbbr76qCevwf3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,110971,CkpYXhhnFB8RAzcMLtHa6ixJ69ax5FrCSyz6ZKfqTpein327P3UdW,0.001000000,2.673834907,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,104176,CkpaBvbZDtRHaB9GC5dyxsmk8mDaxiMV3f57YXPmdGYLBv8muRYAX,0.001000000,2.908292463,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:21:00,175107,3NLBQ9QLSR3in69RMhka88S5afsFiFdnqY2PQ6BE7EMWsZuoK7iC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,97483,CkpYbK1Jnd66MsKgAtWyRSS47BnaRVAYoXjUU2HwDPoM5v2Eqn1EV,0.001000000,2.704301305,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:00:00,170210,3NLty6WLoiTmtC2pZXqfmN6wNAJtyDaB8iDvZV1i97Gjgv7i8Pfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,90898,CkpYTNYMMQZCGeKrtSpZWrZc9rn4ows3Nj2UjKsAKiEPXuFx9oEgv,0.001000000,2.913257223,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:42:00,165423,3NLrcD9T7eWkm2J3Uzy2D4Wq9eXjtLJHecLmFzE6u3P2hNJJxqyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,84409,CkpZaAdVXraray3S3LwDFtp7xuJp8voMfTM7GLa9DRsyyu8chFPDJ,0.001000000,3.037776424,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:03:00,160164,3NLn58CfVTFCfArR1cgkzuAhFM2NBWfRsczGuyVWWGEsQBzRCtqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,78034,CkpaEU83K3bGEsx7hMXD7dHyhj9banZoQdojiRLRnkv4ZfgsUg7Wi,0.001000000,2.749730332,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,71823,CkpZVcSqgHHe5s3yKMuHFb4tnvNm38bMu8yFpzhGPf22AHReeejha,0.001000000,2.489658818,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:00:00,150421,3NKHtnU6sXv9acixkRpykwjTAvzBhvQFoBGGcp2cELc6MVFeYYS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,65852,CkpYeQkqRhiR6uaCtbuCyaz2JWjzTybQFBTXMoFatC3Fi4BUsMA8K,0.001000000,2.946009846,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:09:00,145436,3NLDG7ngNCw1sEeXpBNseMpaipTbCYAHmqKcrhNcfE2W76fE1qD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,60071,CkpYhH2S5d7iaiHpFTnEncyCyDbSMXva1CoiWuZdxFr4bkP1Uqqrn,0.001000000,2.295450243,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:57:00,142997,3NK5hvUUuBrMY9neFhNQiA8TSba7j3aLiaTScW17XFnPu1ZvZbTs,B62qpywhdeF3hsessmhhCcnPCUroxfWSFL7uKZ9qTZ4VuHfsjMY1wuB,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,95,Ckpa57TKjYbc45VuRiQ9bwcXRaFwTt6i8n96cxPJBxL7m4XtroiMC,0.001024000,0.000241110,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:42:00,140920,3NLBHrvfCqjw3PgyjUgsgJuixUjYaxsYuL36fvsGhaEwkyQMCktD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,54413,CkpaA4kc2GF3o2Ti72jajcD57Ksa27BtErRUuGYFnZBbsNBNqUTmT,0.001000000,3.037147041,payout_from_AURO_Epoch_28,PAYMENT
