Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-12 21:30:00,80206,3NK7jvoGwh8WFiMiqagknFe126D5h1R8ocE2TKR7FacfCQodd4YS,B62qnZXAtdzbxjjdCHvoFXWe2P3VqKg9NjQniSGNWNYZcjpHZrdTw93,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYVjZFB21TZDKopGvjh4yh3KyHECTozFgKMxSnoKN5Fn9WFsA2o,0.001000000,5378.914200000,Paribu,PAYMENT
2021-11-12 05:51:00,80006,3NKK6hKeRtNfrEwvK5fEPs6jNJgeEx37mGemepN3kW7xwb1aEZT6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZXAtdzbxjjdCHvoFXWe2P3VqKg9NjQniSGNWNYZcjpHZrdTw93,25425,CkpZhc3nBYSyy7bBiY2Ls9RJcNTefkcVv3PmutLpWDMWQeXQFryR2,0.030000000,5378.915200000,,PAYMENT
2021-11-11 22:03:00,79904,3NKzBtqUv5b2LdAUFekgDxEz8i9mNzAGj3GdyaCzHdy5cwU1kckd,B62qnZXAtdzbxjjdCHvoFXWe2P3VqKg9NjQniSGNWNYZcjpHZrdTw93,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZmECR6oyBetxrtUMgptMgPiQQeyyM77zb43sDeTtsYSdBcz5uJ,0.001000000,3643.751100000,Paribu,PAYMENT
2021-11-11 10:48:00,79771,3NKK5awJoYrdiyTB73uUhM9WRve4oSvRrdpeyEVXzL9urbfMuhxZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZXAtdzbxjjdCHvoFXWe2P3VqKg9NjQniSGNWNYZcjpHZrdTw93,24761,CkpZfqtaMLXezp8GaCa2fBi1MFhZk4RiCmHVbxuNE7eSpZfAG54LP,0.030000000,3643.752100000,,PAYMENT
2021-10-24 21:12:00,74056,3NLp5HKz7vXCyVn1K2YEt8Edr5FypzmVwz38qVWe2k4CwTiZi6L1,B62qnZXAtdzbxjjdCHvoFXWe2P3VqKg9NjQniSGNWNYZcjpHZrdTw93,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZth5imEVnPkGwtvHSGjvkMp9nRTzVNA282WnJ24NM7NNcqsSHT,0.001000000,3180.714600000,Paribu,PAYMENT
2021-10-24 07:36:00,73865,3NLNLDtwrNNrhnYaZqNoCza2YJPRtSSc3pMc96JbQp1D2JkKa4wH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZXAtdzbxjjdCHvoFXWe2P3VqKg9NjQniSGNWNYZcjpHZrdTw93,19986,CkpaHsMwbvcjTb5hDdDmM4Jpiu3CfLW31mDRqS5k4uB65hdGGgkd3,0.030000000,3180.715600000,,PAYMENT
2021-09-17 08:48:00,62148,3NKPneQtVHzhaxM1Y1VZiRWf4F7Cp9qyTCcSLGdC8fM5cf6bn38H,B62qnZXAtdzbxjjdCHvoFXWe2P3VqKg9NjQniSGNWNYZcjpHZrdTw93,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZScCoyrYJKjzE5FXBDDs3XxhKjnmDWav5MktRTPoYBQMgfpNPW,0.001000000,7465.425400000,Paribu,PAYMENT
2021-09-13 21:21:00,61023,3NKJHWMWtRgJ75ALRskKXwqMaf7MgJJ4Q4Ro6sd6MBZL5EtJfa8M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZXAtdzbxjjdCHvoFXWe2P3VqKg9NjQniSGNWNYZcjpHZrdTw93,8740,CkpZLt3ySaBTprmDzTDc4iZNwCSqivxb5tD1sLpso2nB28iMfg7BG,0.010100000,4034.660800000,,PAYMENT
2021-09-13 19:39:00,61002,3NKcbfmJcZyuvoTnsT47PemqeAxGZUAVF1VSAY47NY6oQe2sPG6z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZXAtdzbxjjdCHvoFXWe2P3VqKg9NjQniSGNWNYZcjpHZrdTw93,8203,CkpYtvwYhiyPZTSPHgNpFe6u5nHNuEnP83iq9fJWwEbtg5jqENTVj,0.010100000,3430.765600000,,PAYMENT
2021-09-11 08:27:00,60249,3NLUCgBveGLKSbHbTp6ucs1Z4m1YBkZsBpyDMkwTDMG6yiFAtw8J,B62qnZXAtdzbxjjdCHvoFXWe2P3VqKg9NjQniSGNWNYZcjpHZrdTw93,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpaJEZvMgjpYBUSnEEg7pPaW9othPwmua6wzsrpwN3ciPKomdE3w,0.001000000,6273.118100000,Paribu,PAYMENT
2021-09-10 09:54:00,59958,3NK6qVSJG1aWZEQGSphNkhaa24Q1sUNoKZZ1jrpwutjfrHp1ha5e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZXAtdzbxjjdCHvoFXWe2P3VqKg9NjQniSGNWNYZcjpHZrdTw93,6729,CkpYSzspJbPKN22f3dKHXpRmCVbVWgKzN4njpMiB7Vg8xj8uRKAVy,0.010100000,6274.119100000,,PAYMENT
