Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 18:27:00,316634,3NL7XkDNUEi2bqBcSsQKXsGa1DbVNh9gSiXxcRpn4mcrmruMiVLK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,156566,CkpZvENvnfu8P9JTKgXcdfgNefmhCnnKGWcCf7NPCMbzieoZgfeY8,0.002000000,0.039218601,payout,PAYMENT
2023-12-21 18:36:00,315627,3NKWN4HhSzLhbowwYwJ574AFqd3f55soFJAQ97KQ9SxkFUP1Nxsh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,154432,CkpaJWXnxSmWFHfLyxFD6QjyvBMTzpPgx3ZYob1wMftfrpY8B8qmL,0.002000000,0.164670293,payout,PAYMENT
2023-12-10 08:45:00,312599,3NKygyeZXaVeSq9QAtWkKn1Podt8T7eMAVydjTXqtp5au9vFVCUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,152371,CkpZFm5GF8WS56fhDRZ9NKx8tVggnetckKmytAQSDVz7d1u1XNahq,0.002000000,0.182607231,payout,PAYMENT
2023-11-25 07:45:00,308387,3NL1qvSGksePxGbhfCzpZs15MtPv4itBhq7jzeGGkA1XcpG1SqZ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,150447,CkpZv7XYnA1p5oiWE13YRuYaoDPgchNhRq3rMKgwjqBWscMGt72uk,0.001000000,0.135949843,payout,PAYMENT
2023-11-14 15:00:00,305368,3NLUAxth83hS9ArYR4cHpmK2nav52wD6k3kdTBTkCrXsXtCia318,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,148887,CkpZVT4yd3z3qjf4usCq9NPE3ikovbLfVE4uKYLkFUg7t3xFQoRg3,0.002000000,0.007661528,payout,PAYMENT
2023-11-11 07:24:00,304482,3NKX22KaVcG4gJiWdr76t21hXogAnvKS9FSrNwfj6sUpcLZiMxgx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,147198,CkpYiwrtUBq5P1yHcF7515RU7cwCkmPLHeePNNRLSXaGqteMotYhX,0.001000000,0.137984690,payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,145402,CkpaJbDuPL16YRK38HhkpXhZgPmcHbUBqWrY6YcbRn4aWN6hKPemG,0.001000000,0.007670927,payout,PAYMENT
2023-10-22 17:15:00,298878,3NKp8mWPp72LGvAamEpPL4YNhZazqPoho1qTx39TvPQoyvBNbjus,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,141429,CkpZEFHhAwtJQCuVSQhUFQNfTusSqjDAywa4D4NjKapYsHhXQCBdb,0.002000000,0.029839781,,PAYMENT
2023-10-09 09:03:00,294924,3NKsX2wbgKPzd8eQwmgGUu3f3kf5metBQb2ckFm9EJNG6atExV8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,139806,CkpYU7FinnHZ3bTA5e6X4Toqo6Jpr5FvMfFqGunTKPau5mUnCuMxG,0.002000000,0.030075561,,PAYMENT
2023-10-05 22:00:00,293859,3NLiCqGnUc2D6Tn8vZ9rHvxeZTgfDxaoZZGgJXoP7PfLPvR7zLCj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,138184,CkpYvDyrxmSKFcJXpCq1imZmnvhBkydmvteqW7Y6tXE2PvsNtUkJV,0.002000000,0.030049455,,PAYMENT
2023-09-22 12:00:00,289878,3NKfuBjKwTsQyw2WaTpzq67CJs8AdCw2rdvrwBv7bDTNUzB3jqzy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,136545,CkpZpNMjeZksjnjYznkBCig4CDZkNnHHENaHjP4oJPL21iU6CYkBw,0.002000000,0.030856958,,PAYMENT
2023-09-10 05:57:00,286329,3NLFgmFKCSAsPAmKea3LmuRnauWxm3GmpfHce2ATvq2Ba6HucfrU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,134911,CkpYyYpbZSkH2FkWRmA7ytsX7oY1DbY3CeNEj3fdzsHtjgYJ9hKnA,0.002000000,0.029946913,,PAYMENT
2023-08-26 08:51:00,282022,3NKvYtQh7Spq9xurBa4tDP28jtdzB3T19K1aAFBu89PJYMAHrgUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,133259,CkpZDCcGiN2SWDZypY8VTowbPwME4PLiynRNgWioVtYKBMjrzy4bU,0.002000000,0.030701895,,PAYMENT
2023-08-19 18:51:00,280019,3NKs9Dw57v6mzwv6JqpCLyEyYwFfo5UTcSVkgzp5ZEgCywJD6UcG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,131610,CkpYmPfD63gZ7zAkRypkfnDWSiTJJCG1UEoAcqtGMe2kwevp4x4v6,0.002000000,0.030701895,,PAYMENT
2023-08-07 23:21:00,276587,3NLhESS813mvYKF2m2fbKMDtMVhmnYEih4smEw7RdyDyrs1cxvQm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,130419,CkpZzQuJbHm2eYhm1x5jwTy2KWrHJZh6RPs4RCob2JjfbyVMsZbXG,0.002000000,0.031059967,,PAYMENT
2023-07-24 23:30:00,272469,3NKh3G5nSsMfxBxRMhRzG6DwJfNWn36VPHwUU36Vjzp1Km2QTy3K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,128740,CkpZrANHFozZHyYHA9VW54SDgTM7aq9anMWT7FGsS5C6DNiV7CSoN,0.002000000,0.035181793,,PAYMENT
2023-07-15 17:21:00,269681,3NKfUQHa2zyD1ok3ppXPdNSjXeTdj3hV7ni8EPRu4vD7HpqL1j1S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,127079,CkpYXKAWod9mPSGk3mtQsT7FR6YyPpkhS3trvhDThhTB37N692Nsk,0.002000000,0.031270444,,PAYMENT
2023-07-05 05:03:00,266589,3NKf5pZmRvYfW2homnUqdibHJZckJGL4QfndtRkzF1NHD9fYHeaP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,125865,CkpZe9nmAGV35e3TCGcSiVNX6Ddy7LEmRz1UXpHsVTahDRF8str8k,0.002000000,0.033785739,,PAYMENT
2023-06-28 16:24:00,264724,3NK5rc7LsN9ZdH4ycfxQqSM3zRjqguq4qv9RU6xo3AjwNKwT3q7R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,124825,CkpZCDT7n6N6ARLxBWUYumv5sQECC8iAiCnwmeSPpHQttp9xeUN2x,0.002000000,0.032203319,,PAYMENT
2023-06-22 18:12:00,262947,3NLNQyq9eFKQ8QesfEK9YZTBku8Wxk9LpYvGsxcDomcTzsyR8iEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,124499,CkpZ8DycVSSzsR2vo44gWoG1mw5ERehi8rcYi9hKPXuFySgh1cMWV,0.002000000,0.049397564,,PAYMENT
2023-06-12 22:30:00,260068,3NLJEAkPLRVPbQkCiLsbkqNwHvVv6JBqoiP7oXpaETxouoAxL9WF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,121399,CkpZ1CDmbRbdezjzZaUYB6FcrHSGZSFuPVug9JyUZt3H4nMjNNUve,0.002000000,0.032401512,,PAYMENT
2023-06-09 12:36:00,259035,3NKG3JYSNYF9762za7beoBd37vCAf2iUgW5F3fnSDtvaR89HhujJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,119723,CkpYQynPp2QEz5ueM67hs8L5NLG6JSDyrvT2xszac4nGjyUndxhEd,0.002000000,0.032395885,,PAYMENT
2023-06-01 23:30:00,256820,3NKNC82qwqd9QsaRi6S8v1rnAUXFBAyyVMMmC2CcJWSRSZ2gHHx1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,118062,CkpYv6x9Gx8q4EKpXhmtizaMDqS26wfZ9STPNKLJd5cC1KmeyX7wY,0.002000000,0.029211012,,PAYMENT
2023-05-27 10:45:00,255237,3NK2wmVGBf1kirrM6xseCaFMdPPSHsvnK2wUB4LD6q56RgWn3Ykj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,116316,CkpYkgawVyRcabUXbN8UkSEgiDPD4UuLbvEE6CQRjntKhmiGAT6vz,0.002000000,0.032797596,,PAYMENT
2023-05-10 18:33:00,250374,3NKNuYimskVz9rBCDYPmwZVyXk3ZyGeT8c9gUb87wYQNLNpqC7XW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,107067,CkpZPgaLyGGJS1rudDuZZCMHNehaWzCsV1bc4KTsD6sQdeNWEUxJ5,0.002000000,0.022645381,,PAYMENT
2023-05-01 14:15:00,247698,3NLFDNJZetsuzyQ9NjrhgEZ3C2cjXqSLUfKVUgnfcRABow94Y31j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,106418,Ckpa9mrgoibwbUa5h6ZE4KP2frHc8QMSyMaAoaZ4ZVFM4n1c2c5yE,0.002000000,0.013822719,,PAYMENT
2023-04-27 14:15:00,246535,3NLHvDK4Ap1ejiseUNBNUP2LXJrPdjHvrJEUpxuNH4TQakd9orAD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,104620,CkpYWKfmsMWWpTQ2SnMkU9tsjXpMssbp8esp6qfhujRQiVRfYkq6d,0.002000000,0.014863465,,PAYMENT
2023-04-18 17:30:00,243975,3NLQM5zwUbjW6o4jNdAeCkW9mfcEB1f87p4wR9pEkNsdCJe7uX1o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,93152,CkpZFDvjjh2TRMZ9SzWiMgCxgcFsgioy5gBvLUmEdsNUt8v9bALP8,0.002000000,0.027876824,,PAYMENT
2023-03-22 10:33:00,236013,3NKh2qkeFCkMA5LRHPqYAkojyxyktH958aoLez5Kb751jLLuNwKi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,78961,CkpZ1KPRUKN8SmHG6HyV377Xj52HghH15MAd4aXwQuetjnuGxLEkP,0.002000000,0.019487743,,PAYMENT
2023-03-12 06:12:00,233050,3NKE8zpbQfX5imGws2tiZECE9hCEhz5hQruCWugPvoRsjbXUyRTa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,75452,CkpZyYPUzFAicAXq6XuQr6hLBrU7G1q1L6WDHZPFsf4hq4nx3guZB,0.002000000,0.077198979,,PAYMENT
2023-02-14 20:39:00,225409,3NLPpRdMVk2pznXtnDcmjUcBKNufkqgjUhvu5QF2YbWdda8bqd5W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,60253,CkpYn9DtAQjcVBKHy5KtE7fzqQfvZh9fRG5WJwC4aQh6Vq283y5G6,0.002000000,0.014099449,,PAYMENT
2023-02-11 03:24:00,224297,3NK6oMt32dcefQtzJeU9sZQPCgKmR1xsUVY1GvHmoNuiBhzepJ6H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,57831,CkpZpTrkR2pNcADJEJt1tfd95ZzhqUiic1QaN2GW5Yhugq7qKCSZP,0.002000000,0.012089393,,PAYMENT
2023-02-10 20:24:00,224209,3NLij8C4cvi92kwnPVivSb3E7sHrFejMT8bKjAMiYqa4CwatwHri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,56926,CkpZmJ3YLJ38aPKJYfCYYFtbMbPZBvtAkbjVu9va3iq1dov1GKfxX,0.002000000,0.012089393,,PAYMENT
2023-02-09 04:03:00,223697,3NLEte9dFwaQoujjxchjmT8WVCkz7umBvvd5VdEGW9S5qJoKAiUV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,56870,CkpZ6mKZnSVptbaUfhtoNPfq8PNREqkuRo4JVg58AoM7FubbASjVY,0.002000000,0.012089393,,PAYMENT
2023-02-07 09:48:00,223194,3NLb68KZWeX3vnZZgGDx4xfqGTGqc12wdnpLiB6xpEi8c1tUaegv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,55966,CkpZ5wyV2XAs9j9NrQS49AfUxiHbB4acz5ehhcvTvhNTzjLtq5hHv,0.002000000,0.012089393,,PAYMENT
2023-01-30 22:24:00,220966,3NKy6mNfX2WMrYyedbrCtMWty8FC7YDm4dpDpRC21ZxcyPacoGWx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,55061,CkpYm4TE3p31wCbmRLDVCxyrpiDheDTzVRFdksTRFBRrZg1FWMmbC,0.002000000,0.012080993,,PAYMENT
2023-01-27 17:57:00,220004,3NLRa858YLR5iAhGfJA1eXsLNT5UGL9pfwRaazbMfhYhZtEmSMvU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,54156,CkpYmDxbnGrN81QrKgP7ayBX3pJA2BmfVYZG2vbw9d1PAe8tPSAuZ,0.002000000,0.012258061,,PAYMENT
2023-01-26 11:42:00,219634,3NLQoTkdadV8FNouRot9duxVGgrYTD5wPMvW9qGv27sdqoJeTZaP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,53280,CkpYZcnsetM1oq6efoQUmpVyzCkdHwTyoPeZ1h4HTjirtf3v2kmwm,0.002000000,0.012351743,,PAYMENT
2023-01-24 11:24:00,219042,3NKeY32PQ7VakEZHWVBif617a424GSdgbKJG1wyxcZZz1NbWEfUH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,52404,CkpZ7pJLhRiuZ4pJNhuCKq4zEQJNoBfLb2MMupF9fC7aCZJhMfNa3,0.002000000,0.012258061,,PAYMENT
2023-01-23 15:21:00,218783,3NLxXxLSKcoXsv2dJWes6k7CYhH6WfdCRR88Yt4CjSaTcCp5aXeu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,51528,CkpZHExD8ewX5tRYJBU92FTLQhjxMpf3TZMPHvNa93tYLhDeb5t4c,0.002000000,0.012241028,,PAYMENT
2023-01-17 04:30:00,216904,3NKkXVqUVi9qeMjgq5sG5H35XwVfNSuwxkVUEwnoT4ZMoTbFtaaE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,49839,CkpZLza22px2jZMGbahw1mdeT2HgiVvZp9PAh48ubKoV9igPrYamq,0.002000000,0.010716558,,PAYMENT
2023-01-17 03:48:00,216893,3NLwjGqLhcjxRtT2TijB3aXhbkexcPjVEHmVzjLRgfPNpJcRSuHC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,49585,CkpYv9Py8tHEmXZRQo5AYfGj21oyUFuCyZC6THVR4utbHCnDmErFM,0.002000000,0.014374389,,PAYMENT
2023-01-11 14:18:00,215288,3NLerCNeaevPpnoZbw9YCtxMjr2BHvPZrkRKr1SSFt6sRk4YBkim,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,48202,CkpZysDrN36vryXR2CtPbn7PmjqHt3tK2GPmtjTfybYW5NAebdxB2,0.002000000,0.014394389,,PAYMENT
2023-01-11 03:12:00,215148,3NKrbvcVPDuxeW353cr3B69HVsd623TADkgfpou9Ydafsvu9wrv8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,47376,CkpZye29acUgvHfvRTY5soyAWy9Mv6gR39hByCZUzG9UZhCSfSC8m,0.002000000,0.014394389,,PAYMENT
2023-01-10 22:12:00,215083,3NKM4p5uAh79EUKML5Mk337NNWZutvNBQcwYnq1a4jBDMGr2KLea,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,46549,CkpZcH7Vru7GRN6XpPGELNVEkhCJhfisMs2G1RCbXgS4Ew7q7sQu8,0.002000000,0.014384389,,PAYMENT
2023-01-09 08:15:00,214596,3NKTY7pj3urNm8XyYanfWPdJnk72BwNqvEcWq1edCtPny8eqzHer,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,45720,CkpZoTTuAgvKzB9RMY7VgwgQd8mgbwGqJ6NFTxGkf9XZn3E9oCpkc,0.002000000,0.014384389,,PAYMENT
2023-01-05 09:12:00,213410,3NLKoEQgJZnic64TwcW5uE8YqUHXzuRB1Q1xJNdV5UidKZxxyQAA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,44890,CkpZDdH5afv7ryWgMwLmmhFLSAHbcDHu73LK9ZdcVXwM1q5QtdzVz,0.002000000,0.014394389,,PAYMENT
