Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 08:15:00,251989,3NKxQRYJHLMbBYtiFxByforA81KzLioQze3aZi6ow7CizFFS7aJL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,64972,CkpZ5aNkCq5Mf7okbwtzyktJ52HJWvLyjFEszssKwJkvphXp3n9GU,0.001000000,0.090175684,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 19:51:00,247767,3NK6RuNiw2AD34WHbQPJ4jVYRc1X9qQGYWKGmGH2VgLVHdUJerRb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,62871,CkpZMpiZ8QoLfUPcLNdmXRzrXx4FnQBuWv9nmff2y2nyaqgjGdqU8,0.001000000,0.117204918,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:03:00,243459,3NLFRBSLK7dsMRi5hH9xon4hXCff8QmvAmvPvFSQToDoY6Rpbemp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,60799,CkpaEB4AyfgFxyPsG7TbWALW6DvAMaUJX9cugsZarjqdRJVd5oH2G,0.001100000,0.104233516,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,58753,CkpYSsaHd5uuffDTiXTL4myBoHZzu7yUBo3dLFzjtD78SpK5jpD4Q,0.001000000,0.121276047,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:00:00,234601,3NLp7n2xNqb7UMcAMQKyw9GXecP5DBTEmnQuqyENbVYVfnVhtQmm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,56741,CkpZ2tCPsgUf6QAma9scLB4TCVxUxUmSNiBFnsvPe12zm92cmJE8h,0.001000000,0.109182188,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,54751,CkpZ6bPbnSWHA8qdz3sSNwAt6oS4GbAMFsbhbFnYfJjea5nu4WdX7,0.001000000,0.112951275,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,52770,CkpYksrTvmgXSt8YaYgbYCXgK7FZbJ6sMQ69omsY9dM6iDHwT1E73,0.001000000,0.078295457,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 03:00:00,221332,3NKEkVS75gcmxKXNxjeDijQa4BUo34v74iU15Jr7pmopThpSWwRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,50780,CkpYZCzhgjXbPs6HxJDuqFqqGN4NiQATyrPMo4Bzxz78aX3xvhehs,0.001000000,0.096504287,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 16:12:00,217017,3NL45hLoq3AsKJ6PrYoQFiohBWBfATnHrGntQMDLovpudejyBLjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,48791,CkpZZENX2kzhBLU9xeXTn4TLCdoggWYP84iuQewTNuYHJp661dFj5,0.001000000,0.112785548,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,46797,CkpZ1ayi5QJNqAvy3hCsxMyNYKoXDz3XQK3XoLaSpNXRBrcFF46Ae,0.001000000,0.137883932,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 13:42:00,208038,3NLA18YuGRuAUsSwt3svJJVYEnqRPPBszx5w5nHVKh8kbS52LPwL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,44903,CkpYnVinwvYg2oMpD98q8mYL2q5AZP3t6F1rXL4yBjGCMDZZEtnSh,0.001000000,0.103521440,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 19:09:00,203279,3NLvnrrnnr7KjFGCdLhyx33gp2fKhuk3YN2EmwKQ8PieK2X3P1z8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,43040,CkpZKR7mJaWi3Wd1ZwvPeG1iL43ygQ4AMiD9oGrFs4PDjuSQiBATA,0.001000000,0.125439982,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:39:00,199319,3NL87zqvSJ5bLSUHeZ9JVPMN6bpsQueENWFsZx9C1Uuvp8dmZBLi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,41260,CkpZ3iYjdkqLdvyKWzFVJ9UAdSdCDaU8TswAGkM1dcAeTkT2W7WT8,0.001000000,0.074456538,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:39:00,194560,3NKQaJ9VBbMUjRkjoki81Vw9hwX8Ae7CaBACBkm8MaDUgc7JFs1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,39439,CkpZBtmKH1do7EnnKjZQEMixFSKVeV76EELSRgCv6DYsAgctqD138,0.001000000,0.106610081,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:42:00,189488,3NLinQaiA12TDpkeYSTniz7E9TQ6GyrVJQRPt7RLRwQ38sLdrfdj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,37628,CkpZknMjJ7CR3KUy8qs4Jvam4zqPywsrQQafbJPExksGLNUS2FMUW,0.001000000,0.118486061,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:39:00,184283,3NLe8vjEUiAieatuEysTRKYEhwGdQnvmzrK4f7PLYAtVew1zFRu2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,35870,CkpZzrxFUnukoW8EbxZZsGHadqEr2Lza9rY3yqAU67KxkCxkwwnBc,0.001000000,0.085047387,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:12:00,179672,3NLrcMRNdM4XFGKtgbYWzHdFAQTVneWS2RWfTkvAhwEhWPmWdkgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,33813,CkpYzYJairMSPYAtsR5sd85NjNGphJyt4ZGnvJF636sE3NuzAJVAm,0.001000000,0.097272347,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,32410,CkpYknarZ66uk172GNi6nHTR578KRUJgAczR2fd3hGC835inspVfa,0.001000000,0.079572488,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:15:00,169717,3NKGE9HsGLa9UzxduNKK5w4XWZbG2GB78atKxhfByqRijqbyVkPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,30689,CkpYWSXqnq8jSPgSg7urgctUpUQVo1pdmFqV1ow86Du2GzfryZEJH,0.001000000,0.085492540,Piconbello epoch34 0%fee payout,PAYMENT
2022-07-07 13:36:00,155464,3NL9sUo3jWHMw3KDZtYPuxShdKoGvn86m3Q4V6JTJ4ECoF8jbLX3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,24789,CkpZLbuvNkKSBM2oxG4x7CVomW6ZGR1BfH4wtKXiqSr13Xqru5BET,0.001000000,6.705323988,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:54:00,150869,3NKpfF2GvVEuUNzo6BkXSxJegBCy1vGZDe1zhvyLt1mirGWhby18,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,23147,CkpZac3RsmTxBKKpe35Pi6H3gXdhQ5rFtAuKSd1xWcrPi2rPNDU7E,0.001000000,5.253020082,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-18 21:06:00,149295,3NLnAQSSYCiUeruy6apXP87nMLTdtXRW8bphkFHFRBmv3NhMaYAj,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,B62qjnMAk71Xz8sp3TNKwmdsEcDMbWABCWj78WZcDWPX2FXrRk7pVsc,17,CkpaHUehJgZ4bgUrw2W1uHrMt5NHkUDmTbtukE4QL7NvKSTnxyZ3E,0.010100000,200.273600000,,PAYMENT
2022-06-13 22:54:00,147673,3NKDuR2yKcKhhhU3ZK2VGNRnADJF68UfoHNmhTDwfYYNivVxWzm9,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,B62qjbh885dngNwTEHVZmpCoszoL6gBP2D62EPvdARAqYjafnWeAMPE,16,CkpaHgrmvyZT7tnQZoZLTMdoZrRTSSE6jzPhtgsdcHeGjB7CfNVEA,0.010100000,707.000000000,,PAYMENT
2022-06-11 06:57:00,146800,3NL3ghQFs82fDxeAQiVGQdDJJtToPLQTaDX4hT4muqqeMFbUJAWj,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,107,CkpZ44ouQBf6jc5ttjHtrjuwQpDGksdgjrrHA6Uo7eitZMWvJUxmu,0.001057360,0.000328470,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:06:00,145774,3NKnpBguGqgXShGVQahq2tHheYY2wSJkh4LhwLVJnmBmMLnvafbv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,21518,CkpYZTdioe6V1ViBa9KTHtvBWSiVaLo7Cs7XBLYpkmo5cg55iMerb,0.001000000,7.215517177,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 16:06:00,143013,3NKNtpiXuaxp77skos96pDmoWMTBRUJTvrnug7qS1SBLyPSoYupN,B62qn11mjjgCdHnctKhyHbWNmchkDdnpPNX9zSieDXVETvsavvNyYwu,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,67,CkpZTtmy1d6o7h6yz1BXkz6SQ45aBixqPXEaWpxzFkyXufFUNgXAD,0.001019790,0.000257950,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 16:30:00,142376,3NLcvsUr9F5DbNi2LyY2ZS424TMG1P5FiVDwY8nbN8FJ2PfmyAGE,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,B62qjbh885dngNwTEHVZmpCoszoL6gBP2D62EPvdARAqYjafnWeAMPE,15,CkpYrxiPTCeqRxNCnCVPVC8chboVDDWT6ccC8iBb8nXvsX2N2g9Sx,0.010100000,7.100000000,,PAYMENT
2022-05-25 08:27:00,141298,3NL2TNZv7FLihEehTMmW4VuJkZwAdYhkByZ6P1e5gFMTNgHHkcwa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,19939,CkpYWXN7cStUQph5TFLXRHM6zW372v9WTdH2iL38FhnZ5BiUo8sjH,0.001000000,7.152293800,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 12:33:00,140700,3NKqy681F2jmY5i2dfKFREZMx7XiiBSNKLxftiLjkoWFLnCt6M3g,B62qqdP4hGU8iY8bK5MWCasKqF1xaUF4dbUa1CiMGmfZQkSNCLrwjMk,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,124,CkpYg1T7vpGranDrSQYQ7aiLZZ1iD6NXZj6a42j4ZSDLWnzqaSJK2,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-13 19:45:00,137455,3NLDu5jEmwZTZrVU99HNC2bSbG55scgxECDCWJgqEZ1hP1APQ47Q,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,B62qjbh885dngNwTEHVZmpCoszoL6gBP2D62EPvdARAqYjafnWeAMPE,14,CkpYkS4y2fNB41mfZTefE4jiHSMy4dja1NeEcLg1pP9yRS8aanQki,0.010100000,7.400000000,,PAYMENT
