Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,427386,Ckpa5ZRRi1u8MaHNwnmPG9KLD7TtzxfS4633MpEdJwKqofmjDTcpJ,0.001000000,0.174050846,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:03:00,317224,3NLrKxnwiNHjQjoAXurMZtjUCdKBH4qECChQRCmjiiKw8qFZqY99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,414532,CkpaJWMkP8ijSrpJQrSY1cnH7YU2DtjdTAe8CNpYFSLboYN8uqMjY,0.001000000,0.191148950,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,401788,CkpZotUSeLaCF11k8DJwJ3NqUi3AULR7XzUyYcu8rRdAYzxnsEuJV,0.001000000,0.157686712,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,389798,CkpaHgNDZ8uWt3H473HB9pqE3RGjLDzUjxTNhJ1GRZz7bA5Gka5fJ,0.001000000,0.163686578,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:39:00,304554,3NLHmxWkBTFzThbSBEcTEb3ahptCQeVnFdT9ESqAYEeajkG6bVzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,377770,CkpZouFnpee5QmZfgAjmuVGTVo35MrbRfqCLtdoyDvHLmsEorSG8g,0.001000000,0.145002074,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:18:00,300307,3NKVAGck7Xf8XPfFEDnArs8dDsp7C4dtBrohNasndxHsQ98uArs5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,365456,Ckpa4eh6XPbW7aRteTJy6gnp1xEQYAVb7xKrsJGX38ceAJ9NwZZSZ,0.001000000,0.147661813,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,353275,CkpZq2q6yr16yV5gLbGAorrAMiYu3LsErj1dqY7yhAPbfHreSBUbh,0.001000000,0.162870344,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 12:57:00,291329,3NKsXBJGtmJHSJaG3nJAF8jXiryaPP8uyZCqkMgSNS1iE5sL73gP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,342708,CkpZoLpYYFg5BMvyiRd3ddLMUv2J9w72gpR9CF7CSSX9zG8YBwqDJ,0.001000000,0.153650310,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:21:00,287269,3NK7AP2qWqW1tDqZCeaRS6jk2B5Moh2YAcc89E9qoRKDjrZYeWXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,330872,CkpYZRTb8Z3jij7V9PSkbHfiwPjosqNCnvmC5VeKGDEukeAJTtc7q,0.001000000,0.141602152,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:36:00,283777,3NKQqZaMrKPSAfn5jCyQafiWaPwoda1hWRfs6FFAz4N8QPQop35Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,319159,CkpZxQuYELbYHZch3PccKxBFW3tZjqzNmA2rK5ivZxwe6Qc2qwzMw,0.001000000,0.176983687,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:03:00,279483,3NK7Q6yPG6KqxajZVNtqwQ4ACKqKGm9XcPwSqDKAYBYCjfSDo1J8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,307578,CkpaHFZjiWVvJ7XadtWkfhvZ3TQ6BDzFkPh34XkScTcHuMktbYESn,0.001000000,0.163454890,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:48:00,274410,3NKne6epCbUtphUW5qKL27KTwiexgUaueWBCMcD6jxg5tNcr5VR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,296126,CkpYUy9XYippWGQEjycab2zsVppF75Nh6RDsuAhZWiPLXpQZH57Y2,0.001000000,0.152102051,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:36:00,269809,3NKvgBWzyjgQvNKGsk9Ks2NNJ8S1dCweigW13krbzYX8T8axFUp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,284801,CkpZZkTCTU2Eq27htWWP5fKbBYoUXeuKpzvcxXu4gJofV3TScBweu,0.001000000,0.145929399,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 14:30:00,265825,3NKU17WaNkHCGtXuYPXuTMt9L2rPakeShHgWajok7XvaU6yJkyxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,274304,Ckpa9PhLpXk7np6ERvFJ3pR9nXC63i3WopiuKgxXZ2r2Ha8XKg2ug,0.001000000,0.145224827,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:09:00,260997,3NK3PPxKk9VJYRcyGDVMAsuHcgNge19494PK33G69dmeUtD48vTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,263396,CkpYiQimAQVhR6pBBc424xNJ7vYgvVZNBSVQQNRL4WeWYjSxHaPDB,0.001000000,0.167389597,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:39:00,256822,3NLwWMs1Vj3QC3F52u4D7sTf538dv6ni1gB13EwtxrbFp3nrP1SQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,252672,CkpZTM4HcRUC24ys1G8cNhd7eddkjhvi96fkHZNoQ5GACSGkqajud,0.001000000,0.162890816,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,242052,CkpaF84fKmQTE9VdwtfX1GkZrZbYgAdceqcBrg1fuin2VUccsSBjm,0.001000000,0.165396284,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 04:18:00,248434,3NKER57p537s2d2HfiVmX6knboJYneKfb79PTcxryW3LwHjHAHBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,231587,CkpYvQzeP2qnJ9xVrh9NYP2b2NjeY3kiam7kXwCAMvpTawvpN9XAA,0.001000000,0.139719591,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,221399,CkpZStVRGmu4rJsXEvxYhvvQRZs3EPWEdJLJvRQi9XALxraqPeB4P,0.001000000,0.153970500,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,211545,CkpZVg7b6cpAFm9jx1bCJQG4LTdE8ax7zHzi2RqY5uyd1MfxNkUYe,0.001000000,0.134323244,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:30:00,235116,3NLo8tDH9Sr6DDDjZc93kZR4cYV7acLZFcze35fwNSvoJyLcLGq2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,202054,CkpYjZDnQCvnKXUdvtzTC6g6L3zxXzVkAsKDc7eDJGNusxyGMXBjh,0.001000000,0.156842049,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:15:00,230502,3NL2Kqr5KckBLw28EvgGKMTAUPnfyTiMQ8mYSnN5MtDJ25DUTa8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,192869,CkpZEWR8Nc9oXmGm5nTT6SoycCrHkHJabmja3uxUUp3ULi2tk5aAy,0.001000000,0.143159079,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,183831,CkpZxeCxuyjCkpxkmgxT9YsCjDH8G5HTpxweGHnPBRNEm4y5Z9RQW,0.001000000,0.138979646,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,174928,CkpYoMBqeKyU2sm89FikzEyq2H92ZHDR3FiJ526t4DtwjLSjzLeDF,0.001000000,0.128780845,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:45:00,217006,3NKVSAECuUXFWaUrVVb4iVyhCYGM39vmVruDPZn7jtxnMLk1HuDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,166201,CkpZ6gW6MASZr5Th5JvFsDMyvrbCcD5prB5bvqW8QgHqLwzeWQjWv,0.001000000,0.142072306,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,157859,CkpYswnP2znaTvaGgWEhAHniCvEVwBD3NLohD6m2kd7YFQouL6kFk,0.001000000,0.140863010,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:33:00,208229,3NKBi6MMDGh7J5Z6eJ6Hfm2XkNjfHzgSfjBuveGr8cqFBS8STcFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,149776,CkpYk2M6A91odebxu7ab69qFFHtW2jL1yxzMq3jtc6HyaPVya8kQ6,0.001000000,0.139183712,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:00:00,203502,3NKvsPFT9G85FR47FbcE5tWWpSLyBF8DR68CppGrRHff23G79UEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,142018,CkpZZ7gxpXTMLoyCq4qnAStrBQ8erWdy62DpJi8ZcTYMCnsbK3xxe,0.001000000,0.130626154,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:30:00,199332,3NLXiA2skGRTDfw9sBjYHy1oYtRBxnJh8VSJ7R4D1caLW1BQLuDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,134656,Ckpa7Ckr34EfoJwJdCVt8p3vK1p6gt9myY4YTFHMxKxZNihoN8BX6,0.001000000,0.110703457,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:30:00,194219,3NLyDrbvTCnP1ghxosYUxTXUnBqwKLJA8gKf4ufzHU9o4KgcRJSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,127438,CkpZFfjP61uuy2B8V2sy3vB5nopcQqfKZ5X9kG6gFX7KEh2hq3hyT,0.001000000,0.123129492,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,120378,CkpYtZ5c2fByo1wgvTmZEAMsamtUXyXChfaCriU3UxnV312WfJX6K,0.001000000,0.133779576,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:51:00,184501,3NLefxohJb7WDWeHwiVgmQTr3vDgSmdj9Sdp8YbVKrvSAFsqbeJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,113411,CkpZtYJHJbwnq56PvmtP4GYdpP5RhjyBy5hdtCxyKqZEhbMKqVc8o,0.001000000,0.127373692,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:24:00,179812,3NL9JLTKvRBdcVSRCEdc9hGnbYVoPYQ7gwSSsr5Z67zGybhTFP5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,106576,CkpZhX9FRNQrzetK6yvcjktBzfpDoxRwAMLQPnoBWHRxwP8C8L2ss,0.001000000,0.138542568,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:09:00,175292,3NKYfi2xJnjxhR4iNJs2hbdQiBNLvcetjKuFQjWaPjaPgg2ipzZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,99851,CkpaEMXTtfwPndYNb7vGCDx1Vog6bJxThFV1FJKYBfXQ9fndXpWaP,0.001000000,0.128825025,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:36:00,170387,3NKKySqF8onzJXj4oSq8ywNcmugSXAN5fPDTdGuXEmxMAEfsh4UA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,93259,CkpYQLGKPo7LXGcgtSPuFrX3poKGa6mj7heD6sMgCHnPfFj3aYNm3,0.001000000,0.138779069,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:21:00,165607,3NL6XUvYSwjjN1FeRqs2bR3a6oHWGEYhibW29MqPt9yxuAvRm7Km,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,86741,CkpaHS7JS8y9wwM5XGC1aSKgd1xLSWE3gF9NP9ntGYjJD8vSkwCAC,0.001000000,0.144710812,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:57:00,160338,3NLXwSjhw5uepwGLLqivXBN2HKwT9M3hSEjeJ3EcKvcUGXtJYeH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,80343,CkpYVAaCtKYJMVcjDwWQqK1vu7hyPNq6fERauBriyS9FFQQYyf7Tm,0.001000000,0.130989136,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:18:00,155840,3NLRWfionMrfQJ6LKF6A2fKnsvv9uAw3tqc2stfqevgyzd1wwS1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,74097,CkpYbWbVCPiwYwnmSRXy36RutLbo6E2iyNKbGnZQax33uQxP8ixko,0.001000000,0.118600083,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,68040,CkpaBvFggSuDJQqHiueLU33CYgSc6NdHFg6n16NTm4Dpsa2T1JtnZ,0.001000000,0.140339455,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:48:00,145602,3NLunypKAqkPWykkzaZFVJraEX7AyN8pMhxyJmiZxkENQyqcQDoS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,62213,CkpZQvaqhL4ctH9rCcXCPcH24yAvfTiiaTBrV5zaNCpnSXPxERTZf,0.001000000,0.109348664,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:06:00,141092,3NLJbp1MqbqvnjxhM1bL66TYSCpBPeaqHYWtEr75X7boWzJoxhM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,56515,CkpZ2rfZBxrhRyMzNeKp1zNaQdgWGWXBDg9sWburRDhNprspt1wNX,0.001000000,0.144680972,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:36:00,136313,3NLwA3hJ8HVYXb4SuSZMYjk26odhS48HumX1R4S2A65vd48vXBki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,51062,CkpaHaPMDwXXYtLV9KucySHTuBXivMQFgLBFYbyxK2SRL9jQfBEok,0.001100000,0.152601620,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:27:00,130899,3NLtsYhESK6TpBZc3YtRB1vjfM1DCq8uFw1CMvKvjjE4edMxo9so,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,45997,CkpZeVtBawuK17gN5HZXuR2HHCg3sN8EAMGDFCfKCW8AaJPcWGDqb,0.001100000,0.109684586,payout_from_AURO_Epoch_26,PAYMENT
