Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 12:48:00,274358,3NLgm3RdZ17NVK8rv275k1nDweLiBEYzYCLqXLxHuZhMJXHtrFQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,295359,CkpYYF3fgAoHcZGz62jzaFEfoxn1Xsj6B6h7264cvb87WYg89S5xj,0.001000000,0.352928141,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:48:00,269730,3NLrsJMpAfsYZ8NEU5C3J94pcZF3L1WQBqQHyT3be5RJY59KifCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,284023,CkpZVN2VGqvGKzj8yy57qwWUvxzcqAQ3xWaj5JivUohncxsUZ2Qj9,0.001000000,0.341460627,payout_from_AURO_Epoch_56,PAYMENT
2023-05-30 12:24:00,256155,3NLaX2irC8zKwS1ZLYQZUyiZxBA5ADzrCkjqNuXhccqBSgDK9SE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,245378,CkpYotQQxJ34DN4MwbAR9xCLWpEjNRnBh74r6x2Uz7vtjA36tcPAT,0.001000000,44.879592073,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,239816,CkpYfkGAursh3kHb96GtCTPZih2dGPNcpkftrpa2LpVMphEsjDkX6,0.001000000,1.480090852,payout_from_AURO_Epoch_52,PAYMENT
2023-05-11 05:54:00,250498,3NLKHiUi5zWs91S3NqXaaeujES1Jkt1ernBRwbdKz9NFh9RiVFPV,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,B62qkqHtZUNYvKBZbRYcw2omSczRM3Y6PGaLNoQoebuqbGyrFDijk8v,3,CkpYvVyUNeRuoojbEoCBrZMsQFLWA7w9mDtNawQEYjHJxZwmALsix,0.010100000,1406.700000000,,PAYMENT
2023-05-09 09:54:00,249986,3NK85P31pLkiMTPfCPDoeHvkX89t3vZBHgnnJaPVMSTf4rhuyFQz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,B62qkqHtZUNYvKBZbRYcw2omSczRM3Y6PGaLNoQoebuqbGyrFDijk8v,2,CkpaKe5idNcPoF3G9GnezqrQMLxA6bqEeBiXFoBuRRLAEsdtBPRTC,0.010100000,2800.000000000,,PAYMENT
2023-05-08 19:21:00,249798,3NKVXuyC3AviXBL68hM8piQFXg8dtG7U4bTNMZPVwyWtPtDdG6xc,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,B62qkqHtZUNYvKBZbRYcw2omSczRM3Y6PGaLNoQoebuqbGyrFDijk8v,1,Ckpa81XwzLZ8uSTKratTXjAzR1L3a9LQunWMRSbz1bbv14pSrZFqp,0.010100000,1135.000000000,,PAYMENT
2023-05-03 04:36:00,248161,3NLsX3rnFouTwgubsHMrfZEWzMBa682SUDwCnAd5whqNge49inrc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,229382,CkpYu9wEymbtNnysvJ6neMsh48eSjuvdrVGdnknCFfAb48diRaBZZ,0.001000000,1.259111629,payout_from_AURO_Epoch_51,PAYMENT
2023-04-22 04:42:00,244969,3NLa3z7w144y2bPaUSXyKmRAqf7KjZpnsNtaqGz9spneWvLsnSRT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,19087,CkpZd7k4PgVj69JB8X97ad22Xk5mVwfVAxeibUnuFHCTDd2RduKkf,0.007500000,1135.021159200,,PAYMENT
2023-04-18 06:06:00,243839,3NLKpuJJ5K5B2Qy6sxahbhxyRRWEETZEND5iGdugGGjbzQXmZZA4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,18433,CkpZDHT3gCzb5tTR7PZoru2Epsc5dymwVebz5ybpGnwiT5nHXrYWT,0.010100000,3082.414000000,,PAYMENT
2023-04-18 05:48:00,243836,3NKnqKzUC8qnsLY24jVvXMHm6m9NFhWRQj91yjTGxRwqw5zEGgKf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,18044,CkpYv6wmSassxdfwreqMzkCtP1zaWDSmQfJSwarELZBaemb55EDTt,0.010000000,525.554900000,,PAYMENT
2023-04-18 05:30:00,243831,3NLBzM11mmN7eLDks2BBrf74EQ24zoqLKKZp5fJ3DZq3Jpdiu5yr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,18431,CkpYbktAYrBFQxsJHkfmuPJFv7BKEM6WTVXhRbBU7vSPhaEGRDLY6,0.007500000,424.091927200,,PAYMENT
2023-04-16 12:12:00,243326,3NL9YmXfVvhiKm1oVhm1znsETcPCNYZk4MuQhUF3SR4d289fAoTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,219207,CkpYjoLdmNrDj1j4btCsQJPex1Axct9Q9rz2eWE2Ds7yfTLT4Jnhq,0.001000000,1.399027664,payout_from_AURO_Epoch_50,PAYMENT
2023-03-11 07:48:00,232755,3NLWdCQEVXAcKZFH4c9stAqznpzKCeZvRn4pzTxm5WD7oKEbZXew,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZyECr1m6AByB62vsHHRkfGtR6wVG9HuCNPuunyUcCsVM7J9viJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-11 04:54:00,232717,3NLJmnD4f2rxURLx66KfojzzafgeN4a22Ki4aNeBiecAhsB4sVGq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,11601,CkpZWD3YZjaH7mftPA4rUPEWZnH969HbtKsUkb5mVmqCPbFrv69tY,0.007000000,173.091461400,,PAYMENT
