Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,406316,CkpaCak2xWJPEsCqCduxUU3ScuAtWEgBJBMokWHMGjZXGpYfMMb8a,0.001000000,38.997914404,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:00:00,313259,3NKCjPxdTKqX1oUqCe8Mrz4uxeRqeH7NG1Rd6nfbFP6pZdizFgMx,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,1115,CkpZKKy54tYLjXhNSHCS1D4tVnMMYtANWvYSAgcVMsV1xo7swe8eF,0.001088740,0.000261400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,393724,CkpZoFcKC8947Mq7qcgGAoKW4XiTHsnSYMtk64F1SZJFvUBuTpRqh,0.001000000,32.171001417,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:33:00,308124,3NLjkYWEPkzPn5fqnTkmGZtXtRjem7uM5mNRgaJrGZYP89mY1tgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,381920,CkpZgJkaHDKG11mADGp2KMhsJTvUwb1wm2TMZdKWpwGwfQ4XfejmS,0.001000000,33.395082907,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 18:54:00,304097,3NL2pR6cnf5qjtvgCEHct3827RkKDHbZB75gH6rUHHBmbyac1ndX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,369708,Ckpa6kd8fqXYFmFxNB6xuUKPAFV4DUJrrhHepqSnFwTmJ5hsVvryM,0.001000000,29.583101282,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 03:21:00,299839,3NLruzYeQ55RY7SbqZMQkUrTXqHdJ6YjeiM7E9eXqXhmhVaoVLjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,357476,CkpZbCpZRTeroCxvf2iofWKYsT9Qw7kKvCM6BuDKhL9XoDfUd87CB,0.001000000,30.125735447,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,345407,CkpZKPt85y86K9b6Jye95hqKJZwhudPCgaL39u5kbJdGvQTzkPMfj,0.001000000,33.228555070,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:06:00,290788,3NKeahUCzBm5yvDtmieBH6T9cBuVdC7sA4nR5KU7Csx4JfwBmvTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,334948,CkpZYC5FjTamdVg3cgG6LJPnjJARgT4CNDjrGM9peRy3JeEiWg9rn,0.001000000,31.347497603,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:09:00,286648,3NLpHsehe8Bti184VBs15ZLgUhLtsJhAASGkdRZ1b4vicKva48bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,323201,CkpZmR4FzpuD7H5NMAz4V1cS3gxqVaNfkpFL7UkhsjMPs2kyWKeQT,0.001000000,28.889452632,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:06:00,282208,3NLVFjv9qCdtgsvFzHJ1dejEfyCZTe6Cq5yAAcjNkJsn2Vqut1mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,311556,CkpZtjHBzSKEUcv7x4wzv9ENbez2xbCTjKkxUJZbkmZo8UrMcdGXH,0.001000000,36.107939656,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:45:00,278121,3NL4uUcaz3ogihuL73gpGYQdA4rCck5JH5Tm5q7Dx9QfDossw9M5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,300053,CkpZtqgpRnRQksdUP6GTBsiHNK69s7LjT9hkUrqnrVwvRn6qU9YP5,0.001000000,33.347813818,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:42:00,273523,3NKME6x1z1wQ7cJmveABCSAZJNBZWGcDpfsWvMjNDKGWdn1V8hX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,288684,CkpZmrTUVKYqvahchS9aS379z669Uy2DZF2v4ShGwN86cZYRSNMhv,0.001000000,31.031621674,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:48:00,269010,3NLLuD3SctosdrLRVqBXcsPfmTiWDXPJyuzUjLkVzzGZsTZ2AMrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,277447,CkpZyagT3FbpsNGgmXDs3KsnBg8VcS266dqP4DXAXKPnpvkykSmWs,0.001000000,29.772286230,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:42:00,264680,3NLsZ2JQTvYMnRh52YhaW3wUXtqj7PnBJJXNXrc9fWi5X6x8NPD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,267109,CkpaHnHQUHeVppkHpy6QDntea5LHaQhcHFxddJnTyMbXMRaKCwP2a,0.001000000,29.628540308,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:21:00,260270,3NLDwxKPwrMrB2hhwXQra6Fnbf4hhMGsMj6noChpw7eogHHo8grs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,256303,CkpZQSJ5h5NAQKY64vazt4k6JqxLmTxx1fLvZ8KxQWnj2s1ALxPiM,0.001000000,34.150573203,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:48:00,256178,3NKtRtNxG4ZyqgJLaAEYTwen9U9S6eLv5UhMshLGkrcmysF7eZrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,245597,CkpYbSgSp93kbXibQHjFZmmg3kdcZhQdjUUgVy3giAUVpHg9Q2uMR,0.001000000,33.232780816,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 16:24:00,252635,3NLtboEfrBjnsFh85YWV28F2rF2gA32EtAMrza514kPbQaM9Wb9L,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,578,CkpYuZ5VYdWLM3mKWioAHCzDaqiJoay2zK1FZ48MRi1dPPUkvxRaw,0.001054500,0.000725380,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,235076,CkpZFSGWQqJ2ywmgh4fe2dpDk1SynUPtFGJYc8Gt8LzWDQ8gTPcXj,0.001000000,33.741752872,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,224826,CkpYWXfgj5fS5P3QswUZWshLrj9KC7MssGxwL2qPhfm7jTnqDKm5g,0.001000000,28.500389518,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:24:00,243002,3NKtgsx3QSFJNGXUSd1e4ooYTmSTfU2FXgSp1e7662oHqjR1A9Pf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,214898,CkpaFBTWoVHppPjsZ4LvYtZhYuMw7Kec7XDhRvLaTKvKm2ph9PXE9,0.001000000,31.667433019,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:03:00,238810,3NKfBJmjcDMvdmTtrHhgHrkjz8m6RTRGb83qtuADvpJkrncbkQgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,205245,Ckpa33eHHpWpcQjqBGs7RyYxak3cXXm2yZUteubwrXyh4rH9MK7RZ,0.001000000,27.836963693,payout_from_AURO_Epoch_49,PAYMENT
2023-02-16 06:36:00,225812,3NLSV7hv3duGqyXuiBuqGA2MLMSGQGCDcJ43xYPH5WghARPd9Ei1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,19463,CkpZft7TMXQsm5DsyrSx3MTh2EqmYm6bMRyQbdTVjDTk6sKuDwx2r,0.050000000,3886.175850000,,PAYMENT
2023-02-16 03:06:00,225768,3NKhntktrD3ivNjo1Dg6J7ieobm45jwY8eZw272NWLsu2tA4ypSw,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxfuibasBEzMzkVwm4g64nNj8CE2KjFS99FRy2AJH8WTBqd9Fa,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-16 02:45:00,225763,3NLnEsNB5UsXF43CCuPttudU4qLc9WE68FQ9ehCDUUEVY7Uxj4rw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,19455,CkpZQWAJQcRfpexQg37emanWQYKDtDbszp55nU2ycqPAJZQg7KhGG,0.050000000,9.950000000,,PAYMENT
