Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,515367,CkpZKX9k9JtjRpevLf1J4ycxkJZEWUfnH87Lf2SRNiSnpWyZgRvYh,0.005000000,0.126785144,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,510721,CkpZCBka2NEnEaBwmF612z2JVUqtBE4x1enf4zdKEhFz7aPCBwr7s,0.005000000,0.175020810,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,506174,CkpaHcqQSFn5uaisX5WRJaaoYbeuUYck2hhC2KyvJSzrEwjSjnNZx,0.005000000,0.144286925,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,501702,CkpZe6rvdrVYvkFb9FVFNenpGQBB7KvYSRiWqLCHkecvJENDTWPJc,0.005000000,0.145065780,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,497152,CkpYyS2Vuex5Nh1VgtEogDgKdFFUAU7cRKsysTqmMig3HijowxNDC,0.005000000,0.139621559,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,492609,CkpZ5c9XKUfP4aRWJanuAW4kAKSGTF17UmP55GjVvW4f3NeKiKzFU,0.005000000,0.175124633,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,488434,CkpZZQ5csjF2tiCBYxPQd4KYMgACoGLWecngWATEvZSajTANh9gCW,0.005000000,0.105736193,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,483841,CkpZHbVuxNM6NAwRNyDTEsZdYD1bSBiYNQWLHXPcGaKm7WMkjkD9d,0.005000000,0.156714724,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:30:00,339042,3NLRi4uYqYAgqfwrvShj2Gp4kLyjJR43JSYb1ZqBSK1bTQ5jKMkk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,479330,CkpZYxwUeeAtuXcfK6A6SsaHTcHmC3H4Nz364RyztSpCrLxBFy42K,0.005000000,0.139423514,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,475023,CkpZ4DWe8U7pesz6pWcpEJrNVjzqqs1JuPgJchsLJPdphdWJvtMih,0.005000000,0.158613571,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,470635,CkpYSpKNGY94n8mkdmW5BGAGSde1VAjRQ89Bf5PFBKrAiGbDbhHx6,0.005000000,0.137812701,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,466256,CkpZ6oBoJp2i9JtTbcbzXVU2xUBWTPqRgCsZ26T7zJQbgTbyNrd8c,0.005000000,0.174902583,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,461937,CkpYqJDya8jjKLvA6oy3jbZSjpq8XHTHELTXbs5wbEobjCL7iWTxC,0.005000000,0.131841231,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,457732,CkpZqMZW1GFUaNAghRhrWishcuvPBrBPMmsMvTjdXp5RY4VV5XCPN,0.005000000,0.145754292,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,453536,CkpYgiLwJ38J4sfQADx7uMUXJUtajKUKkYNH1wPeZQSHttKxmFtic,0.005000000,0.120433343,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,449166,CkpZSMg6rpwvxAsntqJxYtigxnbaUsc5fjWYb5PUzAsSdxjXmZnVZ,0.005000000,0.180674846,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,444996,CkpZR3acaywiHisiE4AvYDMRGAQuKvZFrrYQ2Bf5F33vvZBZPCNY4,0.005000000,0.130717283,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:39:00,331236,3NKTtbgwrwY8oEGQoQRf5jmLXaNZEMwMsDQEMtoMRyC9yFwNAuWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,440762,CkpYbDxxDL558eNRoDVGRghYhvreZhfF37AKL9JJuaq27fKwfFgcR,0.005000000,0.158178643,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,436630,CkpZB87P2KzBgUhFLBo34XDJgBRHdA5LDYGBsAox5FjuiMx9Nr1mn,0.005000000,0.135336526,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:18:00,329431,3NKU38k19Mrt7rSE7qvTNusukPJ29n6sroPiKEuoVmaUGm1YxAPf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,432420,CkpYnPyXekhbhasQUyVDtMW2iLFm6Vp7SguyJzYz8qW9MtMBa3At3,0.005000000,0.194219145,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,428635,CkpZbZGFbjxTWWDosWJcqoP9vgZUmjUQnj9yJCTYgzK1XcQ6WRvPc,0.005000000,0.100374232,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,424287,CkpZRqwiF9vmTpdyJJydz4BQQRvskTU2KpRHePYuGwSHfj6TefWJ6,0.005000000,0.188806188,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,420496,CkpYq4qTr1cfurnMdFce7oEfirkvn2iasmY6b97ow731961u2PYGP,0.005000000,0.119971739,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:54:00,325633,3NLXW6rShKnQk7PLoAXUEfxP8f6PcoQA6gMpK5Fv3wPQT3Fm9v3x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,416484,CkpYUjEAVEF31caqJchL9xvRo3m5JUrnnLksKH8Yq6anA4yg6n115,0.005000000,0.187928348,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,412692,CkpZ5PMjxLa5zWcWc8EXXb5SyjWjSeHNueL1znxAeWa3yNke2ViHo,0.005000000,0.136886007,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:39:00,323802,3NKk7QfH1nvX7kFCXkWNJekaq3pRSrHsh7fXwKBZvzgv6Jn8qWJP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,408702,CkpYWHsPH3wMN9uDoML7RpwXP4hPHaCfpkhSRPqVcM76NJk8XzMkz,0.005000000,0.165662606,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,404910,CkpZdjn7CZDA3YduMzNaRiva58F3BnCns4wqFWRcoLhaKmSEXDvGH,0.005000000,0.129041310,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:39:00,321861,3NLBDnv2zxcCRGNULQrc77Htc48mXDDeLASuD1yM7jUgs7TFnD8f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,400948,CkpYgQokpyaUqTzpcdqGRbvA4KyJEefiVKbzeJ3pdVm59e6hsELgs,0.005000000,0.159970799,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,397017,Ckpa4UeQC72ZdgSN8PH5B6pb75jknNy1rAEHnkXxPYCaR3Lb4rHFs,0.005000000,0.173324325,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,393109,CkpZMM4hhwcvXAeosVPTshhjWD2f5Ft7kM6JjcYk83tEA9HiNrQhe,0.005000000,0.153658450,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,389266,CkpZRv597gpBbcBKydQjiKxhZ2vSz16Z7T7kTwQHZszNU3PsrL56T,0.005000000,0.148177274,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,385502,CkpYbKUxRXrUUW38JHutHULRrNCNVa1jNhNAsosAgbGEez3Hni4m8,0.005000000,0.134932432,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,381510,CkpZwgn32XEt9VMhJnSRVpfsjx6zHWn5TaqTCA6DNkpraVQoqTVWa,0.005000000,0.150590165,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:21:00,316486,3NLmsqADTuUP3XBHCvwQWb11LrHGAQJNy9LsXAovs5FRyvzVdE5r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,377740,CkpZJntpWv5YP8syKsKwRD2motMCbwYRnCEoNg9uZXZ4MC3iUGVGx,0.005000000,0.154295981,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,373860,CkpZFBqFgmg2HLeA5gun9GUexWn9GNS42JBp7UsYRm7M7tcojSQW2,0.005000000,0.125458591,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,369946,CkpaDRXE8y9HXnKpfSHj826x4mCbAjLRkqr9VuN25fLdQSASwEB3k,0.005000000,0.176753090,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 02:30:00,313482,3NLPDhdx5vNNFXHZaZasioKi6VxyKjoKGWuJXVUhddmpH1JAFkrS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,366331,CkpZ2mq4jH3AQmyuWUYN2FEvFACqLXy8W5NM5budBD9HyxcsQWpZu,0.005000000,0.100508829,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,362226,CkpYa5h334hQhanfVu2HL1fDvVFgCafa617YiDTxiA6ZGFg1x6WNd,0.005000000,0.182844624,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:51:00,311664,3NKncmJeH6N4jxQDW2pFiex5rBsLUUSyGC442dnDtffr9i7C4uwJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,358496,CkpZLo2FH6LQKkqprWsmzCWFiXFBexuKhSMpJPZwPcHXBfZfrjfYo,0.005000000,0.107663243,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 22:30:00,310788,3NL3fas5r18bhr3kjB1xbyMReFRiCGt3tEiBTnT3tCK2RYUbU2uk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,354472,CkpZaeTfco3w2f4HRhzLh3AcKpTW3KJwojrQbunPHgRQs8iS1gUit,0.005000000,0.176763460,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,350634,CkpYZrwwcqfVB9oSZtS5Yi3tMHadSMvZVCTVZjeMcihpL8fFvyv5q,0.005000000,0.120529760,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,346724,CkpYtWaXZV4XEHut8t5rjQDcy9NZVdnY6ihgPvQ1BS7W2qcHYTL7c,0.005000000,0.154521688,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:24:00,307768,3NLPQtfnAhxChaHLBfeCQtzU3SB24kYRK7pSbSU4us1Ucpm9h4BR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,342837,CkpYhD1C6hnhodkVXqQsdBtm3JiYfceGxnp5uKnnrKLyNKwawML3q,0.005000000,0.133650549,MinaExplorer Payout 280 #307654,PAYMENT
