Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-09 22:42:00,196141,3NLLX857u7ZD5f1qPRJ13NWci1SfEuiWv23iiqN3NL4BMhCg1GaR,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpZQjRTjK5dJ8hyMszr1HVSMsc2TopHK3eJwSGwAvJuMGtsDVMhn,0.250000000,1499.750000000,,PAYMENT
2022-11-09 22:12:00,196137,3NKVBRCZSw1a4JwxR49BRMaXDUSSmyWCnNupASPSWTNCugtmcF63,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,6,CkpZMZpKM4h8XAo7eMYUmVvGTszhz5skBsRV3dnKnj76u4jRF5XVX,0.001000000,720.000000000,,PAYMENT
2022-11-09 22:12:00,196137,3NKVBRCZSw1a4JwxR49BRMaXDUSSmyWCnNupASPSWTNCugtmcF63,B62qkNThcughFM7r3aaZZFoZEyJRJiQY5tpFCRQZNRrb4AWEb4kFVmk,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,4,CkpYuj9YU17d1Um4YFrH1scGXukaD6eU4CisznaPYJAweADKG7rvN,0.001000000,780.000000000,,PAYMENT
2022-10-18 14:27:00,189049,3NL361mWuzKMmsWg9iqgJpxV8GnWySyChLuP3MZuqw6e6K2Lv91L,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpYudLTKAx7zkRVXAfLnSqPNa9N4wy2uweZKzn4LARDnCgsfUJcV,0.250000000,721.750000000,,PAYMENT
2022-10-18 14:15:00,189045,3NLd5kMLmW3kdHgJqYcW8RKNo2FRA7oLuZ5G7kCVcErhvcxwP2oC,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,3,CkpYUEDQvrN8rXhMzSGfc2rSebKap1eZcSjLEsFzwfDvSCa9kdzaH,0.001000000,722.000000000,,PAYMENT
2022-08-27 01:48:00,171964,3NKkTxEpTFPXN3iCcqCqkErJvQgMCtLE2UY3E1boee8UXjeg5zoc,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,Ckpa6DYAk8D6Q3XvJXKmzhuZMLHXCdh6oy48FR3dPXcSCJtSXxqAP,0.250000000,1439.980500000,,PAYMENT
2022-08-27 01:33:00,171961,3NKXQDBk4asUNPDi1Jg9Hw87M4JsrNH8wazTsotwMgVtn8WzmLCY,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,2,CkpYh4KT1XqbUQsBjvevAGYyBBqwvJ7NGrTj9bo6PymBRQaFhvZ8n,0.001000000,1440.000000000,,PAYMENT
2022-06-15 08:18:00,148144,3NLTeWgWYX6nHwmaMNM5Hbw2BofBQQJBZ4nJwVHyE3xoEbwSi2hh,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpYT4jgsjN4TDd2uE8jVj87oGMmawv5Qa82S5tPuWbPRPgkU4obe,0.019500000,12229.980400000,,PAYMENT
2022-06-15 07:21:00,148133,3NKG6DczLodi1Nn5g9FLp4UuZxLAfiSoALxkoJpCMGVymPt8AjRm,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,1,CkpZbdcaggcXc6vC9xTDrsLafQLmySdW9RrGj2fej3XcS7JJLUL4S,0.250000000,12230.000000000,,PAYMENT
2022-06-15 06:39:00,148126,3NL8HDgLBKVh2kCt2k77aDH9KHiipw8eKiN5ET6rAXnhDdGwXCR2,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,CkpYWMAEk73NwNGCXUkgRfEqu9fAJfGzvFfGFEAwEnwzCNRTXpZFe,0.019600000,8.750000000,,PAYMENT
2022-06-15 06:21:00,148123,3NLKLx7VPMv5yY4SzLFuA9N24VvLuZvYmbuXEUeeDhwMcfE6gvtA,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,0,CkpaHhDrVe6s89Hnhvg6YK2Rn8HGSENBEovrG57XTf9HubHm56GjW,0.250000000,10.000000000,,PAYMENT
