Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-29 17:48:00,142721,3NKc2141toT7iN5ZZw3GtitXRbeGi31TJVpRViyykLikaLL78RYN,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,2738,CkpZ2Txf5diDSiiK9kT5N6XRCk5y5xqztf1XDvjyjZZy99FrSneGW,0.010000000,0.597028647,StakewithJenni,PAYMENT
2022-05-26 16:42:00,141733,3NLUAQHAwjmyXwab62JcQQic4MTP7KJNudyNu1afTvgYWGYvvV78,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,2593,Ckpa1NhZnvCfh614Tw2y8sTT9i191nuvJs5YQ31Vv22SoRUxD13jg,0.010000000,1.678357157,StakewithJenni,PAYMENT
2022-05-23 17:18:00,140771,3NK2x6haSXHykPN91EsS86oceKxYWjtuds4nis58EtbiUNKRUCax,B62qiYf7qrnkYmFT9NBxxYeYBtRxCA1oXbL1y4xc15WD9So2yKs1AVj,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,144,CkpZQKbesEcTG5gytbWQ1Anj3yfYDce6QSNRDgRAN25c4vbXHBaEi,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 13:30:00,140392,3NLgrCSi3RkgVEXeYDL7atdy2auo84QnC8nSHNdmQNFerA7X89VT,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,2455,CkpZzS7e7RiPrwYjrYe1uWUZffawFoyzLC1HyuXDEAtvwMwq4ynBr,0.010000000,1.114801669,StakewithJenni,PAYMENT
2022-05-19 06:21:00,139267,3NLAEPzuTSm3wiFe9xM8BqZeCncd17nVWApviBxVh6mQCgoRYm3Q,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,2319,CkpYSKKvEWfkb8yAHYSNsNCMDjGJsRZz9HgC4LwH2Sxakn35UBNZK,0.010000000,1.501645452,StakewithJenni,PAYMENT
2022-05-15 11:54:00,138017,3NL7vkuAobCev4HHWqLX6Y2fsSXepXgEky7eHWaPrCH5cedbRYUu,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,2184,CkpZcjuMCD2Lp6fpm5v87MXjM1kmUvWcnX1PkxzsHfAv1E3fXZjmC,0.010000000,1.285614230,StakewithJenni,PAYMENT
2022-05-12 03:45:00,136906,3NLerDoMoYnSiYGHRPLC4DmDRTzXJghd74hFSW8dkncD6uZYwbsX,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,2048,CkpZxGjDaLDZKXMTbCWJYDLGoFpZDCa9ojT4SJat1YTSVGhhgXuBQ,0.010000000,1.933998395,StakewithJenni,PAYMENT
2022-05-08 17:00:00,135813,3NKB4QsS7xGwBU1g5TGvVDTFqKsXf7tWgaL48qphmDKLxMAToEyf,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,1917,CkpYi8AMe2Mo4o5NwpyeCSRJnUrgeomB1XbqHxkP8aDUnMzbUYnkQ,0.010000000,0.614434092,StakewithJenni,PAYMENT
2022-05-05 14:54:00,134811,3NLpvX9oGcCMH4AC8ds26Fr91yxSQZFevi2uvgiQxeKjfNxgWMKH,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,1784,CkpZv6gsuvof35Ehcf4J6BJAE6kNnYcKbtz5y8i21Q9fRVpcA8VAE,0.010000000,1.680211152,StakewithJenni,PAYMENT
2022-05-01 05:18:00,133388,3NL55NdV59hFUNtPJKqYN3nvuHExTZHpirE3jeNocHcKZSGAbEYe,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,1665,CkpZ38WCrcGX7A4RyncfjeM1jy5EbDnqut8E55cLJnrX2vAKDx6FM,0.010000000,0.562144675,StakewithJenni,PAYMENT
2022-04-28 02:33:00,132353,3NKqntT3Sge7QuaFWPyLL4PtTnwBPCLBmBrcNwDbQUsaBz5GBjjf,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,1539,CkpZMZiQaZnnfu98tZM42xhJsGScWHEerVXGaVUYemCssG31twd3L,0.010000000,1.402476876,StakewithJenni,PAYMENT
2022-04-24 18:36:00,131265,3NLpmdvQZVBaqy5mHv2UFoYibaWLdXx26RQjuo8XEwgv9BzvxRZK,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,1416,CkpZEeXCXcFDcW8jeQuiRj8aqd8L4FbjfYBUHPb4BHVRAJ4v74Gig,0.010000000,0.336214898,StakewithJenni,PAYMENT
2022-04-21 06:51:00,130140,3NKKSjNVgEizMGu6vDhkUaYd2f4pNafUackRXBf4Fo8G8yfJDamV,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,1286,Ckpa5zSLNMRUWrdDM4gqeDkKWuqFfHYVk9aAfCLcebCzM8XnNRcvY,0.010000000,0.863276990,StakewithJenni,PAYMENT
2022-04-17 01:36:00,128747,3NKGYJVqP1M9oHftkcXfTwDU6ZgUgW8vFoV9dJGWJQtBbCg1BKMq,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,1156,CkpZ1NsatvYMdhe83hct3MYaA1nZ7nzWKfMYYyUWuqD9H618Sg2hU,0.010000000,0.948179124,StakewithJenni,PAYMENT
2022-04-15 05:33:00,128144,3NKpURwZ57cv4GRwWbdwQhpsLTmgdsmNMbhHf2Xy35vGnHuMhS5K,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,68,CkpZf4A1Q9U7zjTtXUGvXvxFX5gC9KcGnZQGZxMoWRnG5XgjRYWhi,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-14 01:51:00,127767,3NKtuLJWyNk9yE3sDRZWtNyAKrsaxqZCGnqDJk4VxGFsvMj7HeN4,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,1031,CkpZfxaaq3u3ZnCJD136so5CCDwPFTivw1KoCnnxa5tA83Qs71aXv,0.010000000,0.529681680,StakewithJenni,PAYMENT
2022-04-10 06:51:00,126518,3NKjS4AWRV9t2eewQPSGQyDMC2HdEMxeYh7i3DJfrAbzRWwDUmFZ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,900,CkpaFGZ1vs445F1EhH2kkPf32twNmqj3d7t3PPXSD8UzepNewXYys,0.010000000,1.200415637,StakewithJenni,PAYMENT
2022-03-24 11:39:00,120920,3NKe64HHaJYkbGDsQWsh67Kqi2oUMp2a1vkeFH6PK3LA19EM5zkt,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,1,CkpYtRjKvqaJV1MKWZwvqNj37j3aJRDeZrkNeW1ysbHU9R3HukHhQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-16 09:21:00,118286,3NKnCpZYHCaLe3M2jcCeg2bX22gdfa5myNaY4Eh4ha3C1GAuZrDH,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,0,Ckpa7PJ3jTEdEqouH9kyLvZKWE9Z6vYZXgppLcy478P88gLXzMWsS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-10 13:06:00,116399,3NLW5fZnh1b2tEF9ENGqrtyWUPkAg6z9jQsk2kUTKCNmNSBy18Nt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,48467,CkpaBgT7DDuAmaF3BX3KpiiNWtmAh9bLyFyGE8FVRsrHVCV2J3QEG,0.020000000,436.060000000,,PAYMENT
2022-03-10 11:30:00,116386,3NKspyWzTqJYYDAGu1hNgVjwwwF6ZYR4rQDEynYrHf4fGibKqkhR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,48456,Ckpa9wxfg9PWzuhkc97YjxsoHTRpJju7sAJkCqvHdnqUoxWHtXgEz,0.020000000,2.500000000,,PAYMENT
