Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 05:00:00,320172,3NLmUdjnX8AwJAdkvC9f2t9f2eAsBvhNgzCwkQ8mFzkAovzLXaUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,418131,CkpYeujQSX4t7BiWbfeof9HrNSLP9TzBdT5kFLmLW897XKMH2FpX1,0.001000000,147.044572653,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,405430,CkpYc2gJikEFBC5h54nkk8zzZdvq5MgQAMjYBAQ74iVX8zs7Jwb98,0.001000000,138.249356874,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 03:30:00,316027,3NK5nsqjZPstNnnJ6SHFiDCaye54XGrBr9EM4XMcDX88br6jafiP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,7539,CkpZB1pxkUygfjwqKEYzdyDtAWUFgsNxr9gY2tXmT25yKu59SqY1q,0.200000000,8922.290000000,,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,393073,CkpaHcF7NwRZqHmeiZNB9vtVmLsxu4GgBXqQFNWSxPdN5hAQxCUQX,0.001000000,76.576889857,payout_from_AURO_Epoch_66,PAYMENT
2023-12-03 21:12:00,310774,3NKiAhQrjVP32XDce8NhK5YpJUCTRGv9hSLseiFWCKXtRMG3at58,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZEVjAQZbBsTmjYgq3a59WQzLHFZ587z5bXDAF1rDVsYgn5s71h,0.510100000,0.000000000,,STAKE_DELEGATION
2023-12-03 20:57:00,310771,3NKccEHW7JiAYSZaseQbNWmVtEC9HvUmA1MQtdNakEKx3o15vvzC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,7304,CkpZVAFwnTn4ESqXoy1i6Y6U74mHCRcaLDVcpUZyR9TDXxFrdgbUh,0.200000000,2718.930000000,,PAYMENT
2023-11-24 04:51:00,308117,3NKswUb6j9LeQer2tm4pYV35aWbLCYuBnLebCj52o4B2MYx8BZyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,381761,CkpYWx6jBydQZXt5yN8X85r3GXfjMPvfgcJCz3xBXArutTt66WZhV,0.001000000,40.389401590,payout_from_AURO_Epoch_65,PAYMENT
2023-11-18 20:45:00,306575,3NKbJF78z6vmvdr3cA1jH6wjV7DK2x2Ca2he7nUFNBEv3ARYmbN8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,7141,CkpYXSXsNBALn6methTSef5UPu1oJBek8UXU2g6DE6u19tPF4fhiJ,0.200000000,3414.600000000,,PAYMENT
2023-11-15 03:33:00,305517,3NKuXHrsiSi2C8mMjYLM1cz1EThqo6u62UVAHoyQmAREzTErkzMh,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYQPNPV4fszUzBjXFZcHx4MqWcmLCA7FDDCR5i4AZVyhVuy3tmz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-15 03:24:00,305514,3NLFZWsZHHdjaaeUaD2edwftVHKxERq5mDXLDkr8af3XjQHcE3NY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,7085,CkpZ46DLL2U4Lr6RGk1eWtZ3fBESonNWUnHh3U5EgDssNwrVDdyCg,0.200000000,1741.760000000,,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,369537,CkpYiBoktdbfhaDjXVp1VZJispdYx6Sg8ZWwCfUza7CXLQVJjxmmd,0.001000000,35.775142819,payout_from_AURO_Epoch_63,PAYMENT
2023-11-06 17:54:00,303230,3NKeYpC7AeBPrFxiHdj4kmStG8etGMB9AibQUUBwLVwEz8RAE1nC,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYVkSX5piitihSH8nJGue5FstsRx82HpvVP2ramKZ8dowNKL6ZU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-06 17:42:00,303228,3NLQDRiZrBNVETCbjDjFYj9yMLJm9bAhUYRMJ1eckYLoDtxFWSD8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,7011,CkpaJqwxEDhFFznCSE9GkdHEZRM8ubrvLdxZXPe4hmht9bz9k39VQ,0.200000000,5112.770000000,,PAYMENT
2023-11-06 17:36:00,303227,3NL4NPtfQC2uVcuyfv53sFdEWicMYhcXUUeNVBhfKLbDp6qcW5bQ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,7010,CkpZbfDcwuMA4N3Uwx1VyvfT6ALkEmZbJac77xvuLe8tmxZMjdwNj,0.200000000,1.000000000,,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,357308,CkpaJDmvGt2gjhSC8HU56zPDqWgS8B3i3FQNgKGPFvwL5dBSXUUYw,0.001000000,36.698621278,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,345237,CkpaDoeo2b98SZXvJAYDLxVDU9GRBu4drBdiZQZDw3iKcm8zFR4aM,0.001000000,40.753952587,payout_from_AURO_Epoch_62,PAYMENT
2023-08-31 17:18:00,283501,3NKC9rKQ1PkY8CBT4uSoXfFukk7ZHhCDpLu25rQ9jZFxDZn3Qtex,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZw8ukixjV5KtMZvfUsEPJSDh1NC7yfwqvsse7UjCUtToXsoWsx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-31 17:03:00,283498,3NLqoaEzWRUUQT25XBmiC8ZNC9SdwTdKLinfS7zXnoKf2PSB75t3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,6324,CkpZRfqcjkCpCG6xoVjzrKxWyXjfoQR7dKhZS8mWB2jcHYap3Q3zW,0.023830769,5202.330000000,,PAYMENT
2023-08-31 16:57:00,283496,3NL52F7RutrfWGzc1vbaDRdrYPCJaUFTiN9vgyBRPPwuoH8s5XPb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,6323,CkpZCqLY21oGSeT1ZdZzzLpBx7aq4yX9csHWSBdHtB9xCYxbjTXJF,0.017095238,4.000000000,,PAYMENT
