Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-19 17:51:00,62888,3NLw6Dkvg5GyQB3YYaAgpCSUyjLtt2Ao77LCwDt3AvaxQH5x9dor,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,24516,CkpYTjBoi9nLuPP8akWNkFwqUNQg9wFNta6bgWmufwRo3H1mczt2k,0.010000000,0.715434017,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-19 16:30:00,62873,3NL9nWDF4CmLuJmDfySmSzLUSZEtaX16g9vqKjXX6pW8svLs9ByS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,3333,CkpZMih39VvmLXPViTuHGhUog9FNaBknU19imH8kE5AEPfnrRHBBU,0.010000000,0.262101000,FPayment,PAYMENT
2021-09-15 22:21:00,61666,3NLKbxAhm52zg4reJjvFg74Ht4Xg3TC7hxBCFJ2WUxFCFkNfVftr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,23306,CkpYWPT15tq6qaXmyusSPSBwUEQhCtimp6FXLdpY8MFGRSQXfRe62,0.010000000,0.656862324,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-14 00:51:00,61069,3NKHwATsHLV2DkyQLycweptf7MiS9oETRz9NwhUK2ufTuVEMeT9x,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,2957,CkpYbyeLkhgypxEJXpk2t1zEJTK4Kh5qZnYG5mFgEZJxuRJV9XgKZ,0.010000000,0.612554000,FPayment,PAYMENT
2021-09-12 18:21:00,60674,3NKVaad5JDjcSNddwGgP2YUe1bwxpDSVZCJTAw8xfsZa4GJsfdZb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,22228,CkpZNF89EJAqfydPKf78eyahRLtKu1NMgESX9bJBPA2pYqYpybhr8,0.010000000,0.183048390,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 23:09:00,59814,3NKkh7KKyFpSzU1jANWuYqE46wtMBnN8mwjSuDj81LdSRudhEjvw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,6357,CkpZ8xRvRSmGnx3bPpPsLXuHKK31fCB8o3AVkd8KCZU9BB7V9C1Tk,0.010100000,322.386400000,,PAYMENT
2021-09-09 19:06:00,59768,3NKBn99pyggTzHsFQVKVer8ZPK3Pr2w66XZ6ZH1VCfwmNGEARVL1,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,B62qpwJ5Y3uFG3ndaQDZpVQXadWaBDcckwqvVnwyjP2qQg3gcECQYLa,5,CkpaD638Z6xnqW2XJtG3oW4AyAaQceHyBZeA1C1vYzsvRUMzQYfYj,0.010100000,320.000000000,,PAYMENT
2021-09-06 03:45:00,58632,3NKhTp1J2VZaBt8U8HFiz5dR6TQA4YR25mg7r3xExW9ynSRWk3Yf,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,B62qpwJ5Y3uFG3ndaQDZpVQXadWaBDcckwqvVnwyjP2qQg3gcECQYLa,4,Ckpa4Fd3T1UgKXGsfvdz2D7McbrK2aLZCVfDs9FvFSRonkpfN5XGq,0.010000000,32.000000000,,PAYMENT
2021-09-05 02:06:00,58290,3NLJKUT4vwU6XYFF91hYt4PbuqRsbwZsxypAcvE8bH6shkdScMeR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,2615,CkpZKcGPeYUvbmbFFri6M3SqBauP1m3vL9dNsNj24ZJoqcYgVYmQG,0.010000000,0.166671000,FPayment,PAYMENT
2021-08-21 18:48:00,53557,3NKY1PC7heLmNCoPUecqdBo6QER9Viwc788C5sn6GzwFqUXtDyNv,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZgwapcddK5kGi8LcDczxw8YLMCMrCbLHYh2yhZpzdjGuB98Yn3,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-21 18:36:00,53556,3NKgwRAnibtAsJ9JjiXkEoBPPmxS1PdQFLZEteGqCZt9VtKPjCr6,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYdxr5Qf9jKRGDcxHjV6c9M1aAA5StZ2bLCpzW6J3uM6CeyL9fd,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-21 08:54:00,53418,3NLMpPvbH3BwftxUdT59NT6FSKacbAF5KsdP6NiJKJ4VQS5sn5rx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,1794,CkpZ78PW98sT3xSM1HfKJZHxX1DpBPnvz1AwZTomL3AR3Epx5YFiL,0.100000000,103.995400000,,PAYMENT
2021-08-14 01:42:00,50999,3NK5cj4M3oY4X6rQVsruHpr9pRu6GwQWXfiFdMqHouCJndMd3exG,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpYWANP5Tb8puN1Mm39sGCQ5N6asoEnWsvStXfUVQoLA999PoHZQ,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-05 19:36:00,48362,3NKBMfipWvCgVtgiWbFJbdfL9EkE4LoxWRKQuokc4sEpJvCUbbVe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,9800,CkpYULaHqLMsFYHBrKuGRpxdTGhY626T9uEXemRCRha6raWnjN8oU,0.020000000,7.936617000,,PAYMENT
2021-08-05 19:00:00,48355,3NK6FTfqiCLruoHWtqjkuUUAdWUkePHbhd6Mpx12kWjGcRRNYgmd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,9557,CkpYZDQny7qmsH9L6wEXhf258wmdZ1Xgx7BqWhLNnVcTNMA3JCvbg,0.020000000,52.300835218,,PAYMENT
2021-08-05 08:33:00,48209,3NLavcHuHXTVfsWpDAN7NR9DuxkJs7npqbrpT6Wuw8kErdG6XnmD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,4640,CkpYXJvJ18ra8NBxPkq96FVcDadqu9Tj3j9CfXj2okQDUEAeqUbrE,0.050000000,44.486370000,,PAYMENT
2021-07-29 17:54:00,45990,3NLj2hAeTYn7xxACd17HfmLjNBist3NGotfZJACWA4NDwmc8Hdkx,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZkvM1RTDovzFYbuT3EQK1cTRJhzgwopKHQS7pAjrx5FfQzC4Yu,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-29 17:45:00,45988,3NLNooheKcpxob7gJgyWwF1zsyiQgMehFaebQDv52tK6sV7n2Njv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,4431,CkpZ7H7HWchgYQsGyey1ytVfUqvUDHv55VtryZmu15B5NfhPVqpCs,0.050000000,144.666420000,,PAYMENT
