Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,390267,CkpYTGV44NQgyxf868UNmWyUJy7bwTG5LwmNWFWhJdrZw36KdzWLn,0.001000000,0.102453076,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:00:00,304585,3NKxCkAKABcyMEfACafSfNezpQ9xGUpZdma9pDTQvz9xGfAjCnhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,378238,CkpZXxsG1rM9yyLn3z1n9AFd39MpVpvL2PJAUSGFAHv6xe8dkEDZY,0.001000000,0.090758250,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:24:00,300333,3NKGMrKSUKopCK3FKbR68NjP3fagSAeBw9bLj9KTaH1m6WsXRr3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,365925,CkpYfP5wiQYsRshDNrpTso1eRusLPhELFbfU6cdL1M9bUQ24ZMdGY,0.001000000,0.092423008,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:24:00,296100,3NKhnzZgv1o9SJfTeRD1FjR58AWWpCRepA5EKfBjsbWq6BFbh97Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,353741,CkpYqb5BNCfu2aui78KWzcS5T8NuPY7ySPLHh5vKMKUmpFG6NGiqF,0.001000000,0.101942170,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,343163,CkpYnvJg1TuavZkXNbVa9XizftRwsTfmbuYhuNK3tGJuU8MQbCuso,0.001000000,0.096171272,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:39:00,287351,3NL2HZb8gSiSgd228jGhyQTmSXbuD1ScTzcG3pnB2MovbrzgT1uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,331323,CkpZDof9ppVggbgyFGDxinvsYzXibiYvmZjDkLFctys8Y8JHwwqp7,0.001000000,0.088630244,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,319604,CkpZTqhVk1QUDxu72ELVdqx9QnvxHmD7b6ZRPe9EA1vq2mEQu4Zfx,0.001000000,0.110774756,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:54:00,279526,3NK7q8rrvW63snrNp7qdp1t6FonPpEwUkV4uAmvAUTgL4iACH8si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,308017,Ckpa1ATnSdg7b7zNcE2oZP1WaSAUSGJTUnP7EEUBz467maDj8gLTy,0.001000000,0.102303466,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,296547,CkpZpwTTZcZdWvCbVqUKQVUoh7qA1qXrreSMc5etgF1nS1BfdWg1S,0.001000000,0.095334870,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:33:00,269857,3NLdS3tCE1EstQVbmUzvNv1S2ZcNbcyZ9RjPenKE5EghWwV81W5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,285224,CkpZidTMP8qg6t83Zq6R11E4gsjqPD6F6ikD9V5iw7svH1NZzkiNU,0.001000000,0.091778314,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 23:21:00,265930,3NLqbP7uwJZqs8G41kMsS72c4nK86G49TQomGUL5WSMv3fPZo9df,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,275007,CkpZZg8orW1Y9nHef5tvJVbYiFmFxyKeEXqTiNKVMMv9Rgt8NmWQv,0.001000000,0.072869324,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:51:00,261097,3NKDVYxnekyBfXaJkhT5FEU6a3EBEYQvCdyv2gPAEjttBy3PazEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,264254,CkpZ46Rw5hEhi1xMZZvE5apgaSrYJL7Jzp7UX6W2o5EiXixBy6YST,0.001000000,0.062425991,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:42:00,256598,3NLvwVsrNwirHZkUxqrrVHQfdiRB8mbkpBqo7bppMSiS8dP3GQhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,249582,CkpZvoPMsSUsK3bJAbuawXahGQDY2qWJeXMuXGGhxx4wc48zCHupD,0.001000000,2.605939879,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,239024,Ckpa89skqrGih7BPr3exQxVzppvSZhnQKDenmudBmefZjg39WjZE4,0.001000000,2.598196737,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:15:00,247877,3NLht492hD39WfV6wU8Lg6zhhHqCnq3JfukmooNwRtfaziJwwR7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,226833,CkpZHQkciam56u9EuAh7EtokhCynsch7XdnGxQg4ypMBCF2nbSocq,0.001000000,7.281008734,payout_from_AURO_Epoch_51,PAYMENT
2023-05-01 13:36:00,247691,3NKvAANP4fegMv4yoDFy2apMb3ztz9pjvmRB37kQe2QtmMva3PiH,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,B62qqLa24ZV7JjxpQpc5tBaq1nsJCsnx42qhUGvJkhUcRsqm73QLDga,3,CkpZTPkgPXvSN26Bo7p8H9eHj5kWSyLC8Lzstzwvh1FcGwa9qd4JZ,0.010100000,300.080322149,,PAYMENT
2023-05-01 13:30:00,247689,3NLu56JrqFqcEmQg8cv9up8uKwgEmwJkUdVb3jG59Avj3EwA4iqa,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,B62qqLa24ZV7JjxpQpc5tBaq1nsJCsnx42qhUGvJkhUcRsqm73QLDga,2,CkpYg15EpJJDdVXhTvYB1poSgSAGuXMQT9x1nNBBBh6agt588MBbz,0.010100000,10.000000000,,PAYMENT
2023-04-15 22:27:00,243165,3NK3yuYSxMhj516J5hqx7wdFZSYUbD9UYH29xk4rpiJubFE3DQKf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,216824,CkpZnBtUtrR1dSZnMcycpGZiWfh3akFsmGQtodKXmKLHERdPJGMHv,0.001000000,8.023647525,payout_from_AURO_Epoch_50,PAYMENT
2023-04-07 12:57:00,240755,3NKoszKcKpjKbKB939VNRdFCrMS7JpJeC2BF3HxgqjmYvD2Gw2Se,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,B62qqLa24ZV7JjxpQpc5tBaq1nsJCsnx42qhUGvJkhUcRsqm73QLDga,1,CkpZ9JhS24XUMdEJ2V5D3JG5bZb8rU8NbQePYyDszRQpvavPq5MsZ,0.010100000,700.000000000,,PAYMENT
2023-04-02 20:24:00,239396,3NL3UWNcJhUByFwhsuSdm5qc7NWdjA3t7He4xjwJE3jGwNNQmiZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,207072,CkpZKcoE1ubg4B2Jpq1RoDtD8LDSCaPJao3h34tM5tZvGYnjjnEwL,0.001000000,6.999801466,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:57:00,234443,3NL83V8hgR2wG66Mu4D4fhsZQbpq4ggfgex2VXpus7AtFmhzgNu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,197734,CkpaGHwwTnCSS93CaBDWp1ZsAhqs58w5fTvBnGYi117Lwu2A6R2MW,0.001000000,8.173075419,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 10:09:00,230110,3NL1jMLdUagL6hfT3JdgNgdyDFw96TyqMKEi6Teoxye8fhfK5HgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,188658,CkpYnpHnzpddbrHWovp8ipLvi22whsKjvBF8FbbzLaaZU2vPfiQJb,0.001000000,7.459677492,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,179674,CkpaLMxc3SpkQ8UR1iuZyJtc8wULwHeCa35c974xDwruuj8WcRkc1,0.001000000,7.268294265,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:15:00,220994,3NLuCUiRuW8a8qrN8qKRK14DtysyXyW4ae1EH2324CxhtWpq3KeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,170843,CkpZWJxLUppkNAPFRJJu8XQH3qszX13QYUeLLusmXCi7xG2mHH78h,0.001000000,6.759350983,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:06:00,216798,3NLZDVCTVp9V6C4TXcGaHAtpQQc49tUWp561ppKXFaqSrNpcquUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,163075,CkpYy6ZQkFHCgAnrSHcmXXhQ4j1RTVfSCR9je2s4D1VxrYSH47AK5,0.001000000,3.910992305,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:00:00,212239,3NKqEJbHYySixQ9MEykTv6Lb5q4VFHhSRubaYQ79jLmPL1xvZxhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,154791,CkpYy1v7KAaTqGzvbtxVxGsMD6nhHn39nT8MMm7sgjJ9SkXyQcb8T,0.001000000,3.905882694,payout_from_AURO_Epoch_43,PAYMENT
2022-12-30 21:00:00,211792,3NLYMTQ617CADvS8nZHCcgtW4PcveKNSyRnvetcFwGg7AYWHpb94,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,93808,CkpZ4GEoyN1hTcgtnNSoh23W63bnkvH4229TRNs1xrtuVW1LzahvY,0.100000000,459.200000000,,PAYMENT
2022-11-21 14:24:00,199773,3NKAmHBV3WHYAtqWPVpEi9vNmfkgF6aAY8USTgsM9z4JTrFjkxFx,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaEtiWcH7WZuxes8kaYQF7Pw5nkt9QP5ECR3D9sZQbN5AGT818q,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-19 04:39:00,179455,3NK3F1yRm5s2gu5qzZRgArGJppqv5ASwcZL8paqA6qKX99xWMrRk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,3377,CkpYzDAcPrmesRsyrM3K9Xw2sN2optxhULaepLaRA4w28mEKdcBWn,0.002727272,167.980000000,,PAYMENT
2022-09-16 06:57:00,178498,3NLFDjHsSCNy1SQSf8djKh3APbh3oVRRkPR64Na88ieWUsKQwrVH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,3361,CkpZ45tGMFf1VeVabizixnK6FZvhbr73TFRDZC9TCexSEKGP6Uzbo,0.001000000,331.440000000,,PAYMENT
